Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,37,,,,
2,up,Gary Moore,Still Got the Blues,3,2,37,,,,
3,up,Blues Saraceno,The River,6,2,37,,,,
4,up,Robin Loxley & Jay Hawke,Hard Night,36,4,24,,,,
5,up,Алла Кудлай,Червона рута,5,2,35,,,,
6,up,Etta James,At Last,7,2,37,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,37,,,,
8,down,Mouna Moon,Sweater Weather,2,2,37,,,,
9,down,B.B. King,The Thrill Is Gone,4,2,37,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,37,,,,
11,up,Hugh Laurie,The Weed Smokerʼs Dream,15,3,33,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,37,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,37,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,5,33,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',30,3,37,,,,
16,down,Beth Hart,Love Is a Lie,14,8,35,,,,
17,down,D Fine Us,Howling at the Moon (feat. Vigz),10,2,32,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,37,,,,
19,up,Hugh Laurie,St James Infirmary,65,17,32,,,,
20,up,Sophie Villy,What You Give,47,7,34,,,,
21,up,Гио ПиКа,На Цветном Бульваре,21,2,19,,,,
22,down,Joe Bonamassa,Different Shades of Blue,20,16,33,,,,
23,up,Etta James,A Sunday Kind of Love,31,4,27,,,,
24,down,Etta James,I'd Rather Go Blind,22,3,36,,,,
25,-,SHENA?,Соната,-,11,23,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,29,16,34,,,,
27,up,Solomon Burke,None of Us Are Free,34,10,17,,,,
28,down,Beth Hart,Fire on the Floor,23,9,29,,,,
29,up,Joe Tex,I Gotcha,98,2,34,,,,
30,up,Joe Bonamassa,Drive,38,4,36,,,,
31,up,Floyd Lee Band,Mean Blues,80,31,6,,,,
32,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,45,4,35,,,,
33,up,Beth Hart,I Need a Hero,86,4,16,,,,
34,down,Моя дорогая,Моя дорогая (Красная королева),17,1,36,,,,
35,-,Toronzo Cannon,Walk It Off,-,35,1,,,,
36,up,The Animals,Boom Boom,64,6,31,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,15,31,,,,
38,-,Blues Saraceno,Bad Man,-,17,28,,,,
39,up,Nick Nolan,My Wicked Bones,56,39,6,,,,
40,-,Ronnie Earl & The Broadcasters,Moanin',-,40,3,,,,
41,-,Robert Johnson,Cross Road Blues,-,26,3,,,,
42,down,Intelligency,Sun,26,13,20,,,,
43,down,Otis Taylor,Ten Million Slaves,33,10,27,,,,
44,up,The Rolling Stones,Ride 'Em On Down,51,16,21,,,,
45,up,Etta James,All I Could Do Was Cry,85,20,19,,,,
46,-,King Floyd,Groove Me,-,25,5,,,,
47,-,Vosmoy,As Loud,-,47,1,,,,
48,up,Otis Taylor,Ten Million Slaves,96,20,13,,,,
49,-,Jack Broadbent,Making My Way,-,34,2,,,,
50,up,Etta James,I Just Want to Make Love to You,68,16,17,,,,
51,-,Hugh Laurie,You Don't Know My Mind,-,34,21,,,,
52,up,All Good Things,Last Man Standing,55,20,11,,,,
53,down,Blues Saraceno,Devils Got You Beat,19,9,32,,,,
54,-,Gregg Allman,Little By Little,-,35,3,,,,
55,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,55,2,,,,
56,down,Beth Hart,Bad Woman Blues,32,3,33,,,,
57,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,89,37,10,,,,
58,up,Hugh Laurie,Swanee River,78,23,28,,,,
59,-,The Rolling Stones,Hate to See You Go,-,19,18,,,,
60,up,Buddy Guy,"Whiskey, Beer & Wine",66,16,29,,,,
61,-,Eric Bibb,With a Dolla’ In My Pocket,-,61,1,,,,
62,up,Boom Boxx,I Dey (feat. Teni),88,12,17,,,,
63,down,Beth Hart,Jazz Man,60,34,9,,,,
64,-,Etta James,Trust In Me,-,31,5,,,,
65,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,24,7,,,,
66,down,Buddy Guy,What Kind of Woman Is This?,48,27,15,,,,
67,-,Aaron Neville,Hercules,-,27,3,,,,
68,-,Валерий Шибитов,В тишине,-,36,2,,,,
69,-,Dark Lungs,Dark Marauder,-,22,7,,,,
70,-,Aleksandr Novikov,А на нарах,-,27,4,,,,
71,up,Blues Saraceno,Outlaw Justice,84,19,10,,,,
72,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,20,10,,,,
73,-,Alice Boman,Waiting,-,36,3,,,,
74,-,Muddy Waters,Manish Boy,-,24,11,,,,
75,-,Curtis Salgado,Walk a Mile in My Blues,-,52,5,,,,
76,-,Hugh Laurie,Buddy Bolden's Blues,-,72,2,,,,
77,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,22,,,,
78,-,Hugh Laurie,Six Cold Feet,-,57,4,,,,
79,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,4,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,21,,,,
81,down,Hugh Laurie,Let Them Talk,76,36,15,,,,
82,-,Gary Moore,The Prophet,-,14,16,,,,
83,-,Hugh Laurie,Battle of Jericho,-,55,7,,,,
84,-,Walter Trout,Turn Off Your TV,-,56,1,,,,
85,-,Dorothy Moore,Misty Blue,-,61,2,,,,
86,down,Joe Bonamassa,Midnight Blues (Live),59,35,15,,,,
87,-,Sasha Boole,Fortress,-,33,4,,,,
88,down,Sasha Boole,Nothing but Sand,43,32,5,,,,
89,-,Seasick Steve,Dark,-,47,6,,,,
90,down,Sasha Boole,Music to Watch the World Dying,37,19,5,,,,
91,-,Don Bryant,Is It Over,-,17,8,,,,
92,-,Walter Trout,Almost Gone (Live),-,64,2,,,,
93,-,Jack Broadbent,People Live in Hell,-,93,1,,,,
94,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,50,3,,,,
95,down,Alice Phoebe Lou,Witches,67,2,14,,,,
96,-,Beth Hart,Sugar Shack,-,34,11,,,,
97,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,56,3,,,,
98,-,りりあ。,浮気されたけどまだ好きって曲。,-,18,1,,,,
99,-,Shaun Murphy,Spreadin' the News,-,99,1,,,,
100,-,John Lee Hooker,Boom Boom,-,11,19,,,,
