Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,100,,,,
2,up,Etta James,At Last,4,2,100,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),17,2,94,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),18,2,21,,,,
5,up,Ömer Balık,Coffee Blues,9,2,27,,,,
6,down,Алла Кудлай,Червона рута,2,2,98,,,,
7,up,Моя дорогая,Моя дорогая (Красная королева),41,1,98,,,,
8,up,Gary Moore,Still Got the Blues,29,2,100,,,,
9,up,Blues Saraceno,The River,16,2,100,,,,
10,up,Adia Victoria,Magnolia Blues,88,10,2,,,,
11,up,Otis Taylor,Ten Million Slaves,53,10,76,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),20,4,100,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,100,,,,
14,-,Johnny Ray Jones,Way Down South,-,14,1,,,,
15,-,Eddie 9V,Dog Me Around,-,15,5,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,3,99,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,25,5,95,,,,
18,-,Robert Finley,Make Me Feel Alright,-,18,12,,,,
19,-,Charli Funk,Jealous Girl,-,19,9,,,,
20,up,The Black Keys,Coal Black Mattie,75,13,18,,,,
21,up,GA-20,Sadie,32,12,5,,,,
22,-,Solomon Burke,None of Us Are Free,-,10,41,,,,
23,-,Cedric Burnside,Step In,-,23,10,,,,
24,-,Etta James,Damn Your Eyes,-,5,37,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,7,3,99,,,,
26,-,Luther Allison,Bad News Is Coming,-,26,2,,,,
27,-,The Rolling Stones,Hate to See You Go,-,19,31,,,,
28,-,Khlo,Chinese Twilight (feat. Steven) [Remix],-,23,6,,,,
29,-,Ms. Jody,I Can't Tell Nobody,-,14,4,,,,
30,up,John Lee Hooker,Boom Boom,71,11,72,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,6,55,,,,
32,-,North Downs,Settle Down,-,9,39,,,,
33,down,Eric Bibb,Dear America,22,14,3,,,,
34,-,All Good Things,Last Man Standing,-,20,30,,,,
35,up,Hugh Laurie,Unchain My Heart,93,27,17,,,,
36,-,Little Walter,Juke,-,36,5,,,,
37,-,Deb Ryder,Just Be Careful,-,37,4,,,,
38,-,"Christone ""Kingfish"" Ingram",662,-,38,5,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,64,16,83,,,,
40,down,Etta James,I'd Rather Go Blind,14,3,91,,,,
41,-,My My Snake Eyes,You Gotta Save Me (feat. Red Revision),-,41,1,,,,
42,-,Gary Moore,Oh Pretty Woman,-,42,5,,,,
43,-,Cedric Burnside,The World Can Be So Cold,-,16,10,,,,
44,down,Gary Moore,Midnight Blues,26,12,47,,,,
45,-,Keb' Mo',I Remember You,-,26,2,,,,
46,-,Otis Taylor,Ten Million Slaves,-,20,31,,,,
47,down,Joe Bonamassa,Drive,37,4,94,,,,
48,-,Howlin' Wolf,Wang Dang Doodle,-,34,3,,,,
49,-,Son Seals,Telephone Angel,-,49,1,,,,
50,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,48,8,,,,
51,down,The Black Keys,Going Down South,11,1,22,,,,
52,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,52,4,,,,
53,-,Golubye Berety,Полосатая натура,-,30,3,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,16,77,,,,
55,-,Koko Taylor,Voodoo Woman,-,55,1,,,,
56,down,Mouna Moon,Sweater Weather,13,2,99,,,,
57,-,Thomas Dybdahl,A Little Something to Give,-,19,19,,,,
58,-,Nina Simone,My Man's Gone Now,-,41,14,,,,
59,down,Galt MacDermot,Coffee Cold,12,7,31,,,,
60,-,B.B. King,Rock Me Baby,-,15,20,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',23,3,96,,,,
62,-,Jimmy Reed,"Bright Lights, Big City",-,36,4,,,,
63,down,The Black Keys,Mellow Peaches,47,11,13,,,,
64,up,Dinah Washington,No Hard Feelings,76,16,2,,,,
65,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,62,3,,,,
66,-,Etta James,Something's Got a Hold on Me,-,14,51,,,,
67,down,Intelligency,Sun,63,13,41,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,3,99,,,,
69,up,The Black Keys,Stay All Night,69,10,12,,,,
70,-,Big Daddy Wilson,Hard Time Blues,-,26,5,,,,
71,-,Peetie Wheatstraw,Gangster's Blues (Remastered),-,71,1,,,,
72,-,Beth Hart,I Need a Hero,-,4,32,,,,
73,-,Will Barber,Another Brick in the Wall,-,17,20,,,,
74,down,米弟華特,Mannish Boy,24,11,69,,,,
