Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,136,,,,
2,up,Nicolae Guță,Fa Muiere Taitai,2,1,8,,,,
3,up,Gary Moore,Still Got the Blues,3,2,136,,,,
4,up,Моя дорогая,Моя дорогая (Красная королева),4,1,134,,,,
5,up,Ömer Balık,Coffee Blues,5,2,63,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',20,3,132,,,,
7,up,Blues Saraceno,The River,19,2,136,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,3,136,,,,
9,down,Etta James,At Last,6,2,136,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,8,5,131,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,132,,,,
12,up,Galt MacDermot,Coffee Cold,12,7,65,,,,
13,down,Beth Hart,Caught Out In the Rain,10,6,23,,,,
14,up,The Black Keys,Going Down South,26,1,55,,,,
15,down,Jackie Venson,Always Free,14,5,23,,,,
16,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),16,2,26,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,3,135,,,,
18,up,Mouna Moon,Sweater Weather,18,2,134,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,3,135,,,,
20,up,D Fine Us,Howling at the Moon (feat. Vigz),30,2,129,,,,
21,up,Etta James,A Sunday Kind of Love,21,4,114,,,,
22,up,Blues Delight,Slightly Hung Over,24,13,81,,,,
23,up,Beth Hart,Love Is a Lie,53,8,126,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,15,3,134,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,6,86,,,,
26,up,Charlie Musselwhite,Blues Up the River,29,25,2,,,,
27,-,ucaromantic,Polozhenie (slowed + reverb),-,21,1,,,,
28,up,Sue Foley,Pinky's Blues,50,19,17,,,,
29,-,The Black Keys,Poor Boy a Long Way From Home,-,1,48,,,,
30,-,Aleksandr Dumin,Стужа - Зима,-,30,1,,,,
31,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,128,,,,
32,down,Etta James,I'd Rather Go Blind,25,3,126,,,,
33,-,Otis Taylor,Ten Million Slaves,-,10,99,,,,
34,up,Luther Allison,Life Is a Bitch,51,6,52,,,,
35,down,Gary Moore,Midnight Blues,17,12,79,,,,
36,-,Buster Benton,Money Is the Name of the Game,-,36,8,,,,
37,down,The Animals,Boom Boom,23,6,103,,,,
38,down,John Lee Hooker,Boom Boom,22,11,91,,,,
39,-,The Black Keys,Crawling Kingsnake,-,3,53,,,,
40,-,Blues Saraceno,Bad Man,-,17,68,,,,
41,up,Robin Loxley & Jay Hawke,Hard Night,76,4,87,,,,
42,-,Sasha Boole,Music to Watch the World Dying,-,19,24,,,,
43,up,Etta James,I Just Want to Make Love to You,48,16,73,,,,
44,up,Boom Boxx,I Dey (feat. Teni),66,12,57,,,,
45,-,Memphissippi Sounds,Crossroads,-,17,10,,,,
46,down,Gary Moore,The Prophet,38,14,71,,,,
47,up,Sue Foley,Two Bit Texas Town,81,7,15,,,,
48,-,Tinsley Ellis,Beat the Devil,-,27,14,,,,
49,-,Mississippi Fred McDowell,You Gotta Move,-,34,4,,,,
50,-,Hans Theessink & Big Daddy Wilson,Walking,-,34,8,,,,
51,-,Gary Moore,Picture of the Moon,-,11,7,,,,
52,-,Kaz Hawkins,Because You Love Me,-,33,13,,,,
53,-,Gov't Mule,Love Is A Mean Old World,-,20,14,,,,
54,up,Sons of Legion,Power,89,10,20,,,,
55,down,Solomon Burke,None of Us Are Free,49,10,60,,,,
56,up,Geoff Castellucci,Sixteen Tons,74,2,29,,,,
57,down,Seth Walker,Satisfy My Mind,35,35,4,,,,
58,down,Bonnie Raitt,Just Like That,46,13,8,,,,
59,-,Albert Cummings,Lonely Bed,-,59,6,,,,
60,down,Beth Hart,Bad Woman Blues,44,3,83,,,,
61,up,Beth Hart,Fire on the Floor,65,9,114,,,,
62,-,Fats Domino,Blueberry Hill,-,53,4,,,,
63,-,Floyd Lee Band,Mean Blues,-,31,29,,,,
64,-,БАЗАР,Текстура,-,4,36,,,,
65,down,Hugh Laurie,The Weed Smokerʼs Dream,41,3,122,,,,
66,-,Mighty Mike Schermer,Just Gettin' Good,-,45,2,,,,
67,up,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),70,14,10,,,,
68,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,77,10,16,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,32,16,111,,,,
70,-,Gary Moore,In My Dreams,-,57,5,,,,
71,-,Joe Bonamassa,Hanging On a Loser,-,13,15,,,,
72,-,Sasha Boole,The Ocean,-,16,6,,,,
73,-,"""Sir"" Oliver Mally's Blues Distillery",Bad Dream,-,41,3,,,,
74,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,8,,,,
75,-,Gary B.B. Coleman,Welfare Cadillac,-,20,7,,,,
76,-,The OM,Рислинг,-,15,4,,,,
77,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,36,4,115,,,,
78,-,Ben Levin,That's the Meal,-,42,4,,,,
79,down,Blues Saraceno,Devils Got You Beat,27,9,99,,,,
80,-,Wynonie Harris,Sittin’ On It All the Time,-,80,1,,,,
81,-,Boyd Rivers,I Done Died One Time,-,22,11,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,27,28,,,,
83,-,Bonnie Raitt,Made Up Mind,-,15,10,,,,
84,-,Bo Diddley,Look at Grandma,-,14,10,,,,
85,-,Cedric Burnside,We Made It,-,85,1,,,,
86,down,"Hank Williams, Jr.",Georgia Women,83,80,4,,,,
87,-,Roy Brown,Let the Four Winds Blow,-,87,1,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,43,7,,,,
89,-,The Black Keys,Crawling Kingsnake (Edit),-,2,33,,,,
90,-,The Black Keys,Walk with Me,-,12,17,,,,
91,-,Bo Diddley,Bo Diddley,-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,15,100,,,,
93,down,Etta James,Damn Your Eyes,78,5,59,,,,
94,down,Hugh Laurie,St James Infirmary,87,17,74,,,,
95,down,米弟華特,Mannish Boy,37,11,91,,,,
96,-,Hugh Laurie,Kiss of Fire,-,15,64,,,,
97,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,48,1,,,,
98,-,Eminem & Sway & King Tech,Get You Mad,-,77,2,,,,
99,-,Big Mama Thornton,Hound Dog,-,62,3,,,,
100,-,Gary Moore,Moving On,-,50,5,,,,
