Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,2,,,,
2,up,Blues Saraceno,The River,2,2,2,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,3,2,,,,
4,down,Gary Moore,Still Got the Blues,3,2,2,,,,
5,up,Voskresenie,Кто виноват,5,3,2,,,,
6,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,10,4,2,,,,
7,up,Mouna Moon,Sweater Weather,25,2,2,,,,
8,up,Gary B.B. Coleman,The Sky Is Cryin',70,8,2,,,,
9,up,Моя дорогая,Моя дорогая (Красная королева),13,1,2,,,,
10,up,Joe Bonamassa,Drive,78,4,2,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,3,2,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,2,,,,
13,up,Brittany Howard,Stay High,38,10,2,,,,
14,-,Beth Hart,Fire on the Floor,-,9,1,,,,
15,down,Beth Hart,Love Is a Lie,9,8,2,,,,
16,down,SHENA?,Соната,11,11,2,,,,
17,up,Joe Tex,I Gotcha,80,2,2,,,,
18,up,Extreme Music,Save My Soul,81,13,2,,,,
19,up,B.B. King,The Thrill Is Gone,26,2,2,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',23,3,2,,,,
21,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,21,1,,,,
22,down,Etta James,At Last,6,2,2,,,,
23,-,Etta James,A Sunday Kind of Love,-,4,1,,,,
24,up,Sophie Villy,What You Give,59,7,2,,,,
25,-,The Devil and the Almighty Blues,Tired Old Dog,-,25,1,,,,
26,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,26,1,,,,
27,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,27,1,,,,
28,-,Beth Hart,Bad Woman Blues,-,3,1,,,,
29,-,The Devil and the Almighty Blues,The Ghost of Charlie Barracuda,-,29,1,,,,
30,up,Etta James,I'd Rather Go Blind,64,3,2,,,,
31,down,Gary Moore,The Prophet,24,14,2,,,,
32,-,Steve Fawcett,Take My Body,-,32,1,,,,
33,up,Otis Taylor,Ten Million Slaves,90,10,2,,,,
34,-,Hugh Laurie,Hallelujah I Love You So,-,30,1,,,,
35,down,Blues Saraceno,Outlaw Justice,19,19,2,,,,
36,-,Beth Hart,Tell Her You Belong To Me,-,23,1,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,2,,,,
38,-,DLJ,I Care About You,-,38,1,,,,
39,up,Bobby Bland,I'll Take Care of You,92,29,2,,,,
40,up,Aloe Blacc & AG,I'm Comin' Home,89,23,2,,,,
41,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,41,1,,,,
42,-,Nina Simone,Backlash Blues,-,32,1,,,,
43,up,Connie Allen & Todd Rhodes,Rocket 69,88,43,2,,,,
44,-,John Lee Hooker,Boom Boom,-,11,1,,,,
45,down,Blues Saraceno,Bad Man,17,17,2,,,,
46,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,46,1,,,,
47,up,Blues Saraceno,Devils Got You Beat,54,9,2,,,,
48,-,Cut One,Evil Got a Hold,-,31,1,,,,
49,-,Otis Taylor,Nasty Letter,-,33,1,,,,
50,-,Tasha Taylor,Let's Get It Together,-,50,1,,,,
51,-,"Bobby ""Blue"" Bland",Yolanda,-,51,1,,,,
52,-,B.B. King & Eric Clapton,Marry You,-,25,1,,,,
53,-,"Bobby ""Blue"" Bland",Dreamer,-,53,1,,,,
54,-,Voskresenie,Сон,-,54,1,,,,
55,-,Aryan King,What About,-,53,1,,,,
56,-,Etta James,The Blues Is My Business,-,56,1,,,,
57,up,Robin Loxley & Jay Hawke,Ain't No Way,100,45,2,,,,
58,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,46,1,,,,
59,-,Albert Castiglia,What I Like About Miami,-,59,1,,,,
60,-,Bill Doggett,"Honky Tonk, Pt. 2",-,60,1,,,,
61,-,Алла Кудлай,Червона рута,-,2,1,,,,
62,-,米弟華特,Mannish Boy,-,11,1,,,,
63,-,Buddy Guy,What Kind of Woman Is This?,-,27,1,,,,
64,-,Eddie Hope & The Mannish Boys,A Fool No More,-,64,1,,,,
65,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,65,1,,,,
66,-,Joe Bonamassa,Oh Beautiful!,-,59,1,,,,
67,-,Beth Hart,Better Than Home,-,67,1,,,,
68,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,68,1,,,,
69,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,16,2,,,,
70,-,Pointy Features & brillion.,Ethereal Blues,-,9,1,,,,
71,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,37,1,,,,
72,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,31,1,,,,
73,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,73,1,,,,
74,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,71,1,,,,
75,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,1,,,,
76,-,Oxlade,Questionnaire,-,56,1,,,,
77,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,42,1,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,2,,,,
