Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,20,,,,
2,up,Gary Moore,Still Got the Blues,4,2,20,,,,
3,down,Mouna Moon,Sweater Weather,2,2,20,,,,
4,up,Гио ПиКа,На Цветном Бульваре,18,2,2,,,,
5,down,Blues Saraceno,The River,3,2,20,,,,
6,up,Etta James,At Last,6,2,20,,,,
7,up,Hugh Laurie,The Weed Smokerʼs Dream,10,3,16,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,20,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,3,20,,,,
10,up,Блатной Удар,Одинокий волк,12,4,20,,,,
11,up,Voskresenie,Кто виноват,13,3,20,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,3,20,,,,
13,-,Beth Hart,Bad Woman Blues,-,3,17,,,,
14,-,Beth Hart,I Need a Hero,-,4,3,,,,
15,up,Intelligency,Ты,26,12,3,,,,
16,down,Моя дорогая,Моя дорогая (Красная королева),9,1,19,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,3,20,,,,
18,up,Intelligency,No Pretty No Ugly,21,11,5,,,,
19,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,23,4,19,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,22,5,17,,,,
21,up,Алла Кудлай,Червона рута,24,2,18,,,,
22,up,Intelligency,She Says,35,10,3,,,,
23,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,3,20,,,,
24,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,15,,,,
25,down,B.B. King,The Thrill Is Gone,14,2,20,,,,
26,-,Jvggy Hendrix,1915 Monroe St,-,26,1,,,,
27,up,Intelligency,Stand Up for Your Right,47,17,4,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',17,3,20,,,,
29,up,Beth Hart,Love Is a Lie,34,8,18,,,,
30,up,Intelligency,Sun,60,13,3,,,,
31,up,Russell Sinclair,Damn Your Eyes,50,24,9,,,,
32,up,Intelligency,Forgot My Gun,42,25,3,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,20,16,17,,,,
34,down,The Jon Spencer Blues Explosion,Bellbottoms,31,11,17,,,,
35,down,Brittany Howard,Stay High,19,10,17,,,,
36,up,The Animals,Boom Boom,45,6,16,,,,
37,down,Joe Bonamassa,Drive,28,4,19,,,,
38,-,Clarence Carter,Slip Away,-,10,9,,,,
39,up,Etta James,A Sunday Kind of Love,81,4,12,,,,
40,up,Etta James,I'd Rather Go Blind,48,3,19,,,,
41,down,Blues Saraceno,Devils Got You Beat,33,9,15,,,,
42,-,Nineoneone,Furies,-,13,8,,,,
43,-,Intelligency,Popcy,-,22,1,,,,
44,down,Voskresenie,По дороге разочарований,37,28,10,,,,
45,up,米弟華特,Mannish Boy,57,11,13,,,,
46,down,Intelligency,Mirgorodskiy,44,31,4,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,16,17,,,,
48,up,Beth Hart,Fire on the Floor,51,9,14,,,,
49,-,Blues Saraceno,Bad Man,-,17,13,,,,
50,-,Screamin' Jay Hawkins,Satan Is Her Name,-,30,2,,,,
51,up,SHENA?,Соната,59,11,12,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,15,17,,,,
53,-,Nick Nolan,My Wicked Bones,-,39,2,,,,
54,down,Hugh Laurie,Swanee River,46,23,14,,,,
55,-,Intelligency,A.I.,-,33,1,,,,
56,down,Hugh Laurie,St James Infirmary,32,17,16,,,,
57,down,Sophie Villy,What You Give,40,7,18,,,,
58,-,John Lee Hooker,Boom Boom (Remastered),-,32,2,,,,
59,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,32,1,,,,
60,up,The Rolling Stones,Hate to See You Go,98,19,7,,,,
61,-,Son of Dave,Carry On,-,61,1,,,,
62,-,Robert Cray,This Man,-,52,2,,,,
63,up,Robin Loxley & Jay Hawke,Hard Night,87,4,10,,,,
64,down,Etta James,All I Could Do Was Cry,41,20,11,,,,
65,-,Etta James,Trust In Me,-,31,2,,,,
66,-,Otis Taylor,Nasty Letter,-,33,6,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,12,,,,
68,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,23,12,,,,
69,-,Walter Trout,"Cold, Cold Ground",-,53,3,,,,
70,down,Etta James,I Just Want to Make Love to You,30,16,9,,,,
71,down,Hugh Laurie,Kiss of Fire,56,15,12,,,,
72,-,Etta James,Cry Me a River,-,58,3,,,,
73,down,Landon Tewers,Need to Change,29,15,12,,,,
74,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,15,3,,,,
75,-,Joe Tex,I Gotcha,-,2,18,,,,
76,-,Seasick Steve,Dark,-,47,3,,,,
77,-,John Blues Boyd,What My Eyes Have Seen,-,69,1,,,,
78,down,Joe Bonamassa,Different Shades of Blue,25,16,16,,,,
79,up,Will Barber,Another Brick in the Wall,89,17,2,,,,
80,-,Ryan Perry,"High Risk, Low Reward",-,80,1,,,,
81,down,Gregg Allman,Little By Little,70,35,2,,,,
82,-,Blues Saraceno,Run on for a Long Time,-,16,13,,,,
83,down,Intelligency,Adnoe,58,20,3,,,,
84,down,Buddy Guy,"Whiskey, Beer & Wine",67,16,14,,,,
85,-,Vosmoy,Lambie,-,85,1,,,,
86,down,Voskresenie,Случилось,69,28,14,,,,
87,-,Tinsley Ellis,Kiss of Death,-,37,2,,,,
88,down,Joe Bonamassa,Midnight Blues (Live),75,35,7,,,,
89,-,John Lee Hooker,Dimples,-,89,1,,,,
90,-,Willie Dixon,You Shook Me,-,90,1,,,,
91,-,Bap Kennedy,Moonlight Kiss,-,20,4,,,,
92,-,Sasha Boole,To Old to Sell My Soul,-,18,1,,,,
93,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,7,,,,
94,-,Cab Calloway,Minnie the Moocher,-,65,1,,,,
95,-,Canned Heat,On the Road Again,-,27,4,,,,
96,-,Aloe Blacc & AG,I'm Comin' Home,-,23,15,,,,
97,-,Anthony Geraci and the Boston Blues All-Stars,"Fifty Shades of Blue (feat. Sugar Ray Norcia, Michelle ""Evil Gal"" Willson, Monster Mike Welch, Michael ""Mudcat"" Ward & Neil Gouvin)",-,78,1,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,52,2,,,,
99,-,Mighty Sam McClain,When the Hurt Is Over,-,37,3,,,,
100,-,Etta James & Riley Hampton,Tough Mary,-,50,1,,,,
