Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,40,,,,
2,up,Gary Moore,Still Got the Blues,6,2,40,,,,
3,up,Etta James,At Last,5,2,40,,,,
4,up,Etta James,A Sunday Kind of Love,58,4,30,,,,
5,up,Blues Saraceno,The River,8,2,40,,,,
6,down,Алла Кудлай,Червона рута,4,2,38,,,,
7,up,Mouna Moon,Sweater Weather,7,2,40,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,3,40,,,,
9,-,Angelina Woreth,The Sun Will Shine,-,9,1,,,,
10,up,Dedicated Men of Zion,Can't Turn Me Around,35,10,2,,,,
11,-,John Lee Hooker,Boom Boom,-,11,21,,,,
12,down,DENYE,Унесённая ветром,9,9,3,,,,
13,-,The Blind Boys of Alabama,Heard the Angels Moan,-,13,1,,,,
14,up,Etta James,Something's Got a Hold on Me,76,14,22,,,,
15,up,Frank Bey,All My Dues Are Paid,52,15,2,,,,
16,up,The Rolling Stones,Ride 'Em On Down,82,16,23,,,,
17,up,The Rolling Stones,Just Your Fool,47,17,16,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),18,4,40,,,,
19,-,The Rolling Stones,Hate to See You Go,-,19,19,,,,
20,-,B.B. King & Eric Clapton,Riding With the King,-,16,36,,,,
21,up,Joe Bonamassa,Different Shades of Blue,39,16,36,,,,
22,-,Etta James,All I Could Do Was Cry,-,20,20,,,,
23,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,22,,,,
24,up,Buddy Guy,"Whiskey, Beer & Wine",77,16,32,,,,
25,up,Joe Bonamassa,Drive,32,4,39,,,,
26,up,SHENA?,Соната,63,11,25,,,,
27,-,Canned Heat,On the Road Again,-,27,8,,,,
28,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,28,3,,,,
29,-,Keb' Mo',Tell Everybody I Know (Live),-,29,7,,,,
30,-,R.L. Burnside,It's Bad You Know,-,27,2,,,,
31,-,Keb' Mo',The Itch,-,31,1,,,,
32,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,32,1,,,,
33,-,R.L. Burnside,Let My Baby Ride,-,33,1,,,,
34,-,Etta James,I Just Want to Make Love to You,-,16,18,,,,
35,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,35,2,,,,
36,up,Otis Taylor,Ten Million Slaves,81,10,30,,,,
37,-,Keb' Mo',It Hurts Me Too,-,37,1,,,,
38,up,Tedeschi Trucks Band,Made Up Mind,97,29,14,,,,
39,down,Hugh Laurie,The Weed Smokerʼs Dream,34,3,36,,,,
40,-,Joe Bonamassa,I Know Where I Belong,-,40,1,,,,
41,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,41,1,,,,
42,down,B.B. King,The Thrill Is Gone,14,2,40,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,40,,,,
44,-,Joe Bonamassa,A New Day Yesterday,-,44,1,,,,
45,-,Otis Rush,I Can't Quit You Baby,-,45,1,,,,
46,up,Blues Saraceno,Run All Night,89,21,6,,,,
47,down,Гио ПиКа,На Цветном Бульваре,10,2,22,,,,
48,-,Clarence Carter,Slip Away,-,10,20,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,64,5,36,,,,
50,up,Intelligency,No Pretty No Ugly,94,11,23,,,,
51,down,The Animals,Boom Boom,30,6,34,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,3,40,,,,
53,down,Моя дорогая,Моя дорогая (Красная королева),16,1,39,,,,
54,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,24,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,3,3,40,,,,
56,down,Intelligency,Ты,23,12,19,,,,
57,-,Etta James,My Dearest Darling,-,20,4,,,,
58,-,Etta James,Anything To Say You're Mine,-,55,5,,,,
59,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,4,38,,,,
60,down,Howlin' Wolf,Smokestack Lightning,57,20,8,,,,
61,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,16,35,,,,
62,-,Nina Simone,The House of the Rising Sun,-,27,4,,,,
63,down,D Fine Us,Howling at the Moon (feat. Vigz),12,2,35,,,,
64,down,Beth Hart,Love Is a Lie,56,8,38,,,,
65,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,42,2,,,,
66,-,Galt MacDermot,Coffee Cold,-,7,14,,,,
67,-,David Gogo,This Is a Man's World,-,67,2,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,25,11,,,,
69,up,Beth Hart,Fire on the Floor,75,9,32,,,,
70,-,Etta James,I'd Rather Go Blind,-,3,38,,,,
71,-,Landon Tewers,Need to Change,-,15,23,,,,
72,down,Blues Saraceno,Bad Man,24,17,30,,,,
73,down,Intelligency,Sun,25,13,23,,,,
74,-,米弟華特,Mannish Boy,-,11,28,,,,
75,down,Blues Saraceno,Devils Got You Beat,73,9,35,,,,
76,-,Robin Loxley & Jay Hawke,Hard Night,-,4,26,,,,
77,-,Extreme Music,Save My Soul,-,13,14,,,,
78,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,74,37,12,,,,
79,down,Blues Saraceno,Run on for a Long Time,62,16,26,,,,
80,-,B.B. King,Summer in the City,-,19,14,,,,
81,-,Joe Bonamassa,This Train,-,56,1,,,,
82,-,R.L. Burnside,Someday Baby,-,37,5,,,,
83,-,Joe Bonamassa,No Good Place for the Lonely,-,23,3,,,,
84,-,Buddy Guy,Stone Crazy,-,28,1,,,,
85,-,Brittany Howard,He Loves Me,-,13,19,,,,
86,-,Fantastic Negrito,An Honest Man,-,48,10,,,,
87,-,Mighty Sam McClain,When the Hurt Is Over,-,37,6,,,,
88,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,3,,,,
89,-,Jonny Lang,Lie to Me,-,33,3,,,,
90,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,90,2,,,,
91,-,B.B. King & Eric Clapton,Help the Poor,-,50,9,,,,
92,down,Beth Hart,I Need a Hero,83,4,19,,,,
93,-,The Snakehandlers Blues Band,Face Down and Fallin',-,93,1,,,,
94,-,Oscar Benton,Bensonhurst Blues (Live),-,38,3,,,,
95,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,66,3,,,,
96,down,Nakia,Yonder Wall,85,44,19,,,,
97,-,B.B. King & John Mayer,Hummingbird,-,93,1,,,,
98,-,The Rolling Stones,Blue and Lonesome,-,30,18,,,,
99,-,Connie Allen & Todd Rhodes,Rocket 69,-,43,4,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,2,,,,
