Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,27,,,,
2,up,Mouna Moon,Sweater Weather,2,2,27,,,,
3,up,Blues Saraceno,The River,5,2,27,,,,
4,down,Gary Moore,Still Got the Blues,3,2,27,,,,
5,up,Etta James,At Last,9,2,27,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,27,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,27,,,,
8,up,Алла Кудлай,Червона рута,12,2,25,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,3,27,,,,
10,up,Моя дорогая,Моя дорогая (Красная королева),16,1,26,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,27,,,,
12,down,Гио ПиКа,На Цветном Бульваре,10,2,9,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,27,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,27,,,,
15,down,Hugh Laurie,The Weed Smokerʼs Dream,7,3,23,,,,
16,down,Voskresenie,Кто виноват,14,3,27,,,,
17,down,Alice Phoebe Lou,Witches,6,2,4,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,18,5,24,,,,
19,up,Intelligency,Sun,46,13,10,,,,
20,up,Intelligency,No Pretty No Ugly,22,11,12,,,,
21,up,Etta James,A Sunday Kind of Love,27,4,19,,,,
22,up,Intelligency,Ты,47,12,10,,,,
23,down,Joe Bonamassa,Drive,21,4,26,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,15,22,,,,
25,up,Etta James,I'd Rather Go Blind,39,3,26,,,,
26,up,Intelligency,Stand Up for Your Right,29,17,11,,,,
27,up,Joe Bonamassa,Different Shades of Blue,65,16,23,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',32,3,27,,,,
29,up,Blues Saraceno,Bad Man,48,17,20,,,,
30,down,Beth Hart,Bad Woman Blues,24,3,24,,,,
31,down,Robin Loxley & Jay Hawke,Hard Night,19,4,16,,,,
32,-,John Lee Hooker,Boom Boom (Remastered),-,32,3,,,,
33,up,Beth Hart,Love Is a Lie,40,8,25,,,,
34,down,Sophie Villy,What You Give,17,7,24,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,23,16,24,,,,
36,-,Intelligency,A.I.,-,33,6,,,,
37,up,Intelligency,Mirgorodskiy,58,31,9,,,,
38,-,Intelligency,She Says,-,10,9,,,,
39,-,Intelligency,Forgot My Gun,-,25,8,,,,
40,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,4,26,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,16,24,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),28,2,22,,,,
43,-,Intelligency,Popcy,-,22,7,,,,
44,-,Beth Hart & Joe Bonamassa,Don't Explain,-,40,4,,,,
45,up,The Jon Spencer Blues Explosion,Bellbottoms,62,11,24,,,,
46,up,B.B. King,Summer in the City,73,19,6,,,,
47,down,Beth Hart,Tell Her You Belong To Me,45,23,9,,,,
48,down,Don Bryant,Is It Over,41,17,3,,,,
49,-,Nakia,Yonder Wall,-,44,14,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,16,20,,,,
51,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,15,,,,
52,up,Etta James,I Just Want to Make Love to You,56,16,14,,,,
53,down,米弟華特,Mannish Boy,38,11,17,,,,
54,up,Gary B.B. Coleman,The Sky Is Cryin',54,8,15,,,,
55,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,8,,,,
56,down,The Animals,Boom Boom,34,6,23,,,,
57,down,Gary Moore,The Prophet,42,14,12,,,,
58,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,15,,,,
59,up,Hugh Laurie,St James Infirmary,96,17,23,,,,
60,-,Beth Hart & Joe Bonamassa,For My Friends,-,60,3,,,,
61,-,The Animals,I'm Mad Again,-,61,1,,,,
62,down,Blues Saraceno,Devils Got You Beat,44,9,22,,,,
63,-,Buddy Guy,What Kind of Woman Is This?,-,27,12,,,,
64,up,Thorbjørn Risager & The Black Tornado,Come on In,71,34,2,,,,
65,down,Otis Taylor,Ten Million Slaves,30,10,18,,,,
66,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,36,3,,,,
67,-,Hugh Laurie,You Don't Know My Mind,-,34,17,,,,
68,up,Extreme Music,Save My Soul,97,13,11,,,,
69,-,Robert Johnson,Me and the Devil Blues,-,68,1,,,,
70,-,DLJ,I Care About You,-,38,4,,,,
71,-,Blazer Q,Take Care,-,71,1,,,,
72,-,Galt MacDermot,Coffee Cold,-,7,12,,,,
73,down,The Rolling Stones,Hate to See You Go,43,19,11,,,,
74,up,Solomon Burke,None of Us Are Free,86,10,11,,,,
75,-,Voskresenie,По дороге разочарований,-,28,16,,,,
76,down,Otis Taylor,Nasty Letter,63,33,10,,,,
77,-,Muddy Waters,Manish Boy,-,24,8,,,,
78,-,The Animals,We've Gotta Get Out of This Place,-,78,1,,,,
79,down,Voskresenie,Случилось,36,28,18,,,,
80,down,SHENA?,Соната,57,11,19,,,,
81,-,Muddy Waters,Got My Mojo Working,-,54,3,,,,
82,-,Aryan King,What About,-,53,3,,,,
83,up,Clarence Carter,Slip Away,84,10,16,,,,
84,-,Ion Suruceanu,Anii Tineretii,-,84,1,,,,
85,-,Rory Gallagher,A Million Miles Away,-,85,3,,,,
86,-,Fantastic Negrito,An Honest Man,-,48,6,,,,
87,-,Beth Hart,War in My Mind,-,13,24,,,,
88,-,Aaron Neville,How Could I Help But Love You?,-,20,4,,,,
89,up,Will Barber,Another Brick in the Wall,98,17,5,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,29,9,,,,
91,-,Etta James,Try a Little Tenderness,-,53,1,,,,
92,-,Robert Johnson,Cross Road Blues,-,26,2,,,,
93,-,Joe Bonamassa,Midnight Blues (Live),-,35,11,,,,
94,-,Crystal Shawanda,Church House Blues,-,94,1,,,,
95,down,Etta James,Cry Me a River,82,58,6,,,,
96,down,Beth Hart,I Need a Hero,59,4,10,,,,
97,down,Alice Phoebe Lou,Nostalgia,93,55,6,,,,
98,-,John Lee Hooker,Boom Boom,-,11,11,,,,
99,-,Aleksandr Novikov,А на нарах,-,27,3,,,,
100,-,Beth Hart,Love Gangster,-,22,5,,,,
