Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,189,,,,
2,up,Doja Cat,Paint The Town Red,6,2,5,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),3,2,130,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,199,,,,
5,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,43,,,,
6,up,Beastie Boys,Fight for Your Right,38,2,150,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,152,,,,
8,up,Dave & Central Cee,Sprinter,27,2,14,,,,
9,-,2Pac,Ghetto Gospel,-,9,2,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),33,4,103,,,,
11,-,Pitbull,Hotel Room Service,-,11,30,,,,
12,up,MASAKA,Ragdoll,71,12,2,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,1,93,,,,
14,-,Styles P,Let's Go,-,11,47,,,,
15,up,エミネム,The Monster (feat. Rihanna),32,2,90,,,,
16,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,16,1,,,,
17,-,Eminem,Without Me,-,4,14,,,,
18,-,Missy,Get Ur Freak On,-,18,15,,,,
19,-,Red Hot Chili Peppers,Around the World,-,12,15,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,10,25,,,,
21,-,Eminem,Without Me,-,5,44,,,,
22,down,ADAAM,17 (feat. Pablo Paz & takenoelz),20,4,18,,,,
23,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,54,,,,
24,up,Gunna,fukumean,25,13,5,,,,
25,-,Diomay,Guns 'n' Roses,-,25,1,,,,
26,-,Grandmaster Flash & The Furious Five,The Message,-,5,18,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,52,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,3,31,,,,
29,-,Beastie Boys,Sabotage,-,29,2,,,,
30,down,Fugees,Killing Me Softly With His Song,26,4,48,,,,
31,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,4,16,,,,
32,-,Travis Scott,MELTDOWN,-,32,1,,,,
33,up,Scientific & Thomas Kvick,Trafikmeddelande,47,2,67,,,,
34,up,Eminem,Stan (feat. Dido),54,2,9,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),9,3,48,36,2020-02-16,36,2020-02-16
36,-,Run-DMC,Walk This Way,-,7,60,,,,
37,down,Panetoz,Dansa Pausa,13,1,124,,,,
38,-,Elias Hurtig,Någon annan än du var,-,19,7,,,,
39,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,23,,,,
40,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],16,16,2,,,,
41,down,Medina,Miss Decibel,5,2,64,,,,
42,down,Lil Nas X,Old Town Road,29,4,36,,,,
43,-,Jireel,MANO,-,3,45,,,,
44,-,Drake,Hotline Bling,-,16,26,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,5,106,,,,
46,-,Yung Lean,Victorious (feat. Bladee),-,46,1,,,,
47,-,Lily Allen,Ldn,-,47,1,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,7,60,,,,
49,-,Beastie Boys,She's Crafty,-,49,1,,,,
50,-,Tone-Loc,Funky Cold Medina,-,50,1,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,2,36,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,5,62,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],69,12,20,,,,
54,-,Medina,Torka dina tårar,-,30,4,,,,
55,-,Adam Tensta,My Cool,-,41,4,,,,
56,-,Kanye West,Good Life (feat. T-Pain),-,28,3,,,,
57,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),51,32,21,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,3,34,,,,
59,-,J Hus,Who Told You (feat. Drake),-,13,7,,,,
60,-,Fricky,Hon Få Mig (feat. Academics),-,12,38,,,,
61,-,Imenella,Chagga,-,19,39,,,,
62,-,IllumiNateFrmmck,Infomercial,-,62,1,,,,
63,-,Mwuana,LOVERMAN,-,2,98,,,,
64,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,14,,,,
65,-,Yasin,Har Dig,-,7,15,,,,
66,down,Smiler,Freestyle,11,11,51,,,,
67,-,Azealia Banks,212 (feat. Lazy Jay),-,38,3,,,,
68,-,Post Malone,Circles,-,1,102,2,2019-10-06,2,2019-10-06
