Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,79,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,31,32,2020-12-13,12,2021-02-28
3,up,Medina,Miss Decibel,5,2,27,,,,
4,up,A36,Samma gamla vanliga,4,3,7,,,,
5,up,Timbuktu,Flickan och kråkan,7,2,89,,,,
6,up,Mange Schmidt,Glassigt,65,6,16,,,,
7,up,Jelassi,CAPPUCCINO (feat. L1na),20,6,2,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,26,,,,
9,up,Fugees,"No Woman, No Cry",21,6,6,,,,
10,up,Panetoz,Dansa Pausa,10,1,72,,,,
11,up,Sean Kingston,Beautiful Girls,12,3,47,,,,
12,-,Movits!,Blixtar,-,12,1,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,2,51,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,91,,,,
15,up,Fugees,"No Woman, No Cry (Edited Version)",69,1,57,,,,
16,down,Panetoz,Dansa pausa (New Edit),3,3,19,,,,
17,up,Will Smith,Miami,25,5,31,,,,
18,-,ビズ・マーキー,Just a Friend,-,18,1,,,,
19,-,DMX,Ruff Ryders Anthem,-,19,1,,,,
20,-,Mwuana,LA Strip Joint,-,20,5,,,,
21,-,Mwuana,LOVERMAN,-,2,51,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,6,31,,,,
23,down,The Black Eyed Peas,Where Is the Love?,8,2,91,,,,
24,-,Guru,No Time to Play,-,24,2,,,,
25,down,Fricky,Fricktion,13,13,7,,,,
26,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,2,8,,,,
27,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,3,,,,
28,-,The Streets,Let's Push Things Forward,-,22,6,,,,
29,-,50 Cent,In Da Club,-,5,34,,,,
30,-,The Black Eyed Peas,Don't Lie,-,16,13,,,,
31,up,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,64,16,11,,,,
32,up,Norlie & KKV,Där Jag Hänger Min Hatt,77,32,5,,,,
33,-,Will Smith,Men In Black,-,2,9,,,,
34,-,Silvana Imam,För evigt (feat. Marlene),-,9,12,,,,
35,-,Gnaz,Mudanças (Changes),-,35,4,,,,
36,-,The Black Eyed Peas,Shut Up,-,4,8,,,,
37,-,Nicki Minaj,Anaconda,-,16,31,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,9,13,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,29,,,,
40,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,9,,,,
41,up,Imenella,Chagga,49,19,25,,,,
42,-,Josef Slunge,Hey babey,-,5,13,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,22,10,,,,
44,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,3,,,,
45,up,Newkid,Kanske var vi rätt bra ändå,45,2,41,,,,
46,-,Snook,Mister Cool,-,5,32,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,33,,,,
48,-,2Pac,Changes (feat. Talent),-,14,1,,,,
49,-,Hov1,Gamora (feat. Einar),-,3,16,,,,
50,-,Petter,Det går bra nu,-,1,14,,,,
51,-,Jelassi & Einár,Sema7ni,-,6,24,,,,
52,-,A Tribe Called Quest,Can I Kick It?,-,24,10,,,,
53,-,Ecomog,Intro,-,53,1,,,,
54,-,ADAAM,Konst från Betong,-,54,1,,,,
55,-,B Lou,Blinding Lights (Instrumental),-,6,28,,,,
56,up,Raggo Zulu Rebel,Hotel Babylonia,66,31,10,,,,
57,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,15,,,,
58,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,3,,,,
59,down,Slim Spitta,Do You Like Drugs,52,25,4,,,,
60,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,1,,,,
61,-,Migos,Made Men,-,61,1,,,,
62,-,Dreamzz,Tear Down the Wall,-,29,43,,,,
63,-,Drake,Controlla,-,63,1,,,,
64,-,Victor Leksell,Tappat,-,3,58,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,75,,,,
66,-,Argentina,Foreigner – Cold As Ice,-,6,24,,,,
67,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,3,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,1,,,,
69,-,Imenella,Fråga om mig,-,64,1,,,,
70,-,Petter,Så klart! (feat. Eye N' I),-,10,26,,,,
71,-,Neneh Cherry,Buffalo Stance (Sukka Mix),-,71,1,,,,
72,-,Kid Rad,Music Sounds Better With You,-,17,11,,,,
73,-,Z.E,Positiv,-,38,17,,,,
74,-,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],-,19,10,,,,
75,-,Salt-N-Pepa,Push It,-,3,20,,,,
76,-,Adam Tensta,My Cool,-,25,22,,,,
77,-,"Tyler, The Creator",EARFQUAKE,-,15,8,,,,
78,-,Greekazo & Dree Low,ICE CREAM,-,3,20,,,,
79,-,Eminem,My Name Is,-,14,15,,,,
80,-,Aissa & Lucas Otero,Dame 1 Momento,-,80,1,,,,
81,-,Blanco Loco,If Your Hip (feat. C-Baby),-,81,1,,,,
