Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,128,,,,
2,up,Medina,In i dimman,2,2,19,,,,
3,up,Panetoz,Dansa Pausa,3,1,92,,,,
4,up,Scientific & Thomas Kvick,Trafikmeddelande,4,2,7,,,,
5,up,Medina,Miss Decibel,16,2,44,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,5,,,,
7,down,Timbuktu,Flickan och kråkan,5,2,138,,,,
8,up,The Kid LAROI,WITHOUT YOU,9,1,80,32,2020-12-13,12,2021-02-28
9,up,Aitch,1989,10,7,5,,,,
10,down,Silvana Imam,5.40 i Grünerløkka,7,7,5,,,,
11,up,Sean Kingston,Beautiful Girls,15,3,94,,,,
12,up,Jack Harlow,Nail Tech,14,4,12,,,,
13,up,Petter,Så klart! (feat. Eye N' I),17,10,35,,,,
14,up,Fricky,Hon Få Mig (feat. Academics),47,12,32,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,139,,,,
16,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,27,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),32,2,71,,,,
18,up,Jireel,SANTORINI,45,18,3,,,,
19,-,Ricky Rich & ARAM Mafia,Habibi,-,19,9,,,,
20,up,Will Smith,Miami,51,5,40,,,,
21,up,Beastie Boys,Fight for Your Right,41,2,90,,,,
22,up,Teon Blann,Mix,40,22,4,,,,
23,-,Hamza,Deep Inside,-,23,1,,,,
24,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,9,,,,
25,-,Various Artists,Special One 1,-,7,5,,,,
26,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,26,1,,,,
27,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),57,2,57,,,,
28,-,Will Smith,Men In Black,-,2,16,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,118,,,,
30,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,18,1,,,,
31,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,25,,,,
32,-,Sniper,La France,-,5,53,,,,
33,down,Missy Elliott,X-tasy (LP Version),28,10,8,,,,
34,down,Lil Durk,Kanye Krazy,20,20,2,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,91,,,,
36,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,36,13,2,,,,
37,up,エミネム,The Monster (feat. Rihanna),37,2,34,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,10,12,,,,
39,-,Post Malone,Congratulations (feat. Quavo),-,39,2,,,,
40,-,Theotis Joe,Streets of Philly,-,17,32,,,,
41,-,Petter,Ansvar (feat. Eye N' I),-,41,1,,,,
42,-,Panetoz,Dansa pausa (Instrumental Version),-,21,3,,,,
43,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,12,4,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,2,103,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,5,72,,,,
46,-,WickerMan,Feel So Bad,-,46,1,,,,
47,up,Fugees,"No Woman, No Cry",73,6,31,,,,
48,-,21 Savage,Money Convo,-,48,1,,,,
49,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),77,36,8,,,,
50,-,Kari Faux,Mo' Liquor (feat. Smino),-,50,1,,,,
51,down,Snook,Mister Cool,12,5,43,,,,
52,-,23,Länge Leve Vi,-,27,7,,,,
53,down,Argentina,Foreigner – Cold As Ice,44,6,51,,,,
54,-,23,Skulle Du?,-,54,1,,,,
55,-,Mystikal,Shake Ya Ass,-,48,2,,,,
56,-,"Haval, Yasin & Manny Flaco",MARIA,-,56,1,,,,
57,-,MESTA NET,Hand in Hand Koreana,-,24,1,,,,
58,-,Naod,Hennes Låt (feat. Mona Masrour),-,58,1,,,,
59,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,29,8,,,,
60,down,Einár,Lilla Nisse,24,13,4,,,,
61,-,R????,Du,-,39,2,,,,
62,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,3,,,,
63,up,Jack Harlow,First Class,67,3,13,,,,
64,-,Einár,Koppla av,-,4,2,,,,
65,-,Shawn Poe,7 Rings,-,40,5,,,,
66,down,Fergie,Big Girls Don't Cry (Personal),19,4,47,,,,
67,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,21,,,,
68,-,YoungKing,1st Class,-,62,1,,,,
69,-,Jireel,WINNER (feat. A36),-,5,8,,,,
70,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,16,2,,,,
71,-,City Girls,Good Love (feat. Usher),-,71,1,,,,
72,-,Various Artist,Wake Me Up,-,8,3,,,,
73,down,Mange Schmidt,Glassigt,8,6,21,,,,
74,-,Madi Banja,Inga problem,-,31,13,,,,
75,-,MC Hammer,U Can'T Touch This,-,8,30,,,,
76,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,33,2,,,,
77,-,アシャンティ,Foolish,-,47,2,,,,
78,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,9,,,,
79,-,DreamDoll,You know My body (feat. Capella Grey),-,79,1,,,,
80,-,CRYPTIC,When I Fall Asleep,-,7,2,,,,
