Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,171,,,,
2,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,91,,,,
3,down,Fricky,Nattbuss,2,2,5,,,,
4,up,Naod,Dum av dej,5,4,3,,,,
5,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),20,4,3,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),19,2,113,,,,
7,up,Jireel,Tell Your Friends (From Songland) [feat. Naomi Vaughn],18,7,3,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,181,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),38,1,77,,,,
10,-,Timbuktu,Flickan och kråkan,-,2,177,,,,
11,down,Coi Leray,Players,10,4,14,,,,
12,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],13,6,22,,,,
13,up,Fugees,Killing Me Softly With His Song,23,4,36,,,,
14,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,6,5,,,,
15,down,エミネム,The Monster (feat. Rihanna),8,2,73,,,,
16,up,Fugees,Ready or Not,46,6,24,,,,
17,up,Beastie Boys,Fight for Your Right,27,2,132,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,5,90,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,134,,,,
20,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,55,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,2,21,,,,
22,-,Naiim,Feel Good,-,22,3,,,,
23,down,Scientific & Thomas Kvick,Trafikmeddelande,4,2,49,,,,
24,-,23,Feeling Myself,-,14,9,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,10,12,,,,
26,down,Strandz & Digga D,Us Against the World (Remix),16,9,8,,,,
27,-,Ant Wan,En till dans,-,7,1,,,,
28,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,8,53,,,,
29,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,10,,,,
30,up,Käärijä,Cha Cha Cha,45,2,8,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,48,,,,
32,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,18,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),12,4,86,,,,
34,-,Aki,När solen går ner (feat. Kapten Röd),-,23,36,,,,
35,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,35,1,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,151,,,,
37,-,Megan Thee Stallion,Freak Nasty,-,37,1,,,,
38,-,Kid Rad,Music Sounds Better With You,-,17,23,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,51,5,23,,,,
40,-,Montell Jordan,This Is How We Do It,-,25,18,,,,
41,-,Heavy D & The Boyz,Now That We Found Love,-,15,19,,,,
42,down,Aliammo & Simon Superti,Allvar (feat Simon Superti),25,25,6,,,,
43,-,Janet Jackson,Whoops Now,-,4,15,,,,
44,down,NF,HAPPY,42,42,3,,,,
45,-,Mwuana,LOVERMAN,-,2,93,,,,
46,-,J. Cole,Crooked Smile (feat. TLC),-,46,1,,,,
47,up,DJ Cash Daddy,Daddy Duce,64,40,8,,,,
48,-,The Streets,Let's Push Things Forward,-,22,19,,,,
49,-,Medina,In i dimman,-,2,51,,,,
50,-,Public Enemy,Fight the Power,-,50,3,,,,
51,-,Missy Elliott,X-tasy (LP Version),-,10,42,,,,
52,-,Megan Thee Stallion,Captain Hook,-,52,1,,,,
53,-,Drake,Hotline Bling,-,16,24,,,,
54,-,S Curro,Puedo Parar el Tiempo,-,54,3,,,,
55,up,"Tyler, The Creator",SORRY NOT SORRY,56,12,5,,,,
56,-,Run-DMC,Walk This Way,-,7,56,,,,
57,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,24,4,,,,
58,-,De La Soul,The Magic Number,-,27,6,,,,
59,down,Nicki Minaj,Nicki Minaj Speaks,9,9,7,,,,
60,down,Feven,Dom tio budorden,3,3,12,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,18,,,,
62,down,Fugees,"No Woman, No Cry (Edited Version)",22,1,107,,,,
63,down,Ant Wan,En,26,26,7,,,,
64,-,Smiler,Freestyle,-,11,41,,,,
65,-,"ADAAM, will.i.am & ICEKIID",AXAR (feat. takenoelz & Pablo Paz),-,65,1,,,,
