Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,9,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,21,,,,
3,up,Roddy Ricch,The Box,6,3,12,91,2019-12-08,2,2020-02-16
4,up,Panetoz,Dansa pausa (New Edit),13,3,3,,,,
5,up,Kalvonix,One Day I'll Be Fine,8,3,4,,,,
6,down,Diana Ross,I'm Coming Out,5,3,19,,,,
7,up,Timbuktu,Flickan och kråkan,12,2,20,,,,
8,up,Dree Low,PIPPI,27,1,21,,,,
9,up,Diana Ross,Upside Down,14,2,21,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,21,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),9,2,18,10,2019-10-06,10,2019-10-06
12,up,Jelassi,Keff Båt,36,6,15,,,,
13,-,Snook,Mister Cool,-,5,5,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),71,4,13,,,,
15,up,Sniper,La France,49,5,4,,,,
16,-,Lil Cozzy,Joker,-,16,3,,,,
17,down,J Hus,Repeat (feat. Koffee),7,5,5,,,,
18,-,Carl Deman,Vafan,-,18,1,,,,
19,-,50 Cent,In Da Club,-,5,3,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,11,,,,
21,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,21,2,,,,
22,-,Kriminologen,I en tid som nu,-,22,1,,,,
23,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),41,5,16,,,,
24,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,24,2,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),68,14,10,,,,
26,up,Greekazo & Dree Low,ICE CREAM,34,3,8,,,,
27,-,Lorentz,"Där dit vinden kommer (feat. JaQe, Duvchi, JJ & Joy)",-,27,4,,,,
28,up,The Black Eyed Peas,Where Is the Love?,48,2,21,,,,
29,-,Styles P,Super Gangster,-,7,8,,,,
30,down,Kris Kross,Jump (Extended Mix),22,6,4,,,,
31,down,Dany Boss,Intro,15,7,14,,,,
32,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],30,8,6,,,,
33,up,"Z.E, Thrife & Nigma",KLICK,75,2,15,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,4,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [OneRepublic Remix Version],-,18,1,,,,
36,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,3,,,,
37,-,Muthahupa,Da Koopa Supa Funk,-,34,9,,,,
38,-,Eminem,Stan (feat. Dido),-,2,1,,,,
39,-,Z.E,Positiv,-,38,3,,,,
40,down,Sean Kingston,Beautiful Girls,39,3,18,,,,
41,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,41,1,,,,
42,-,Bon Voyage,Acanthus,-,42,1,,,,
43,-,Fabby Rotten & Tronmusic,No Introduction,-,43,1,,,,
44,-,Smiler,Freestyle,-,11,11,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,17,6,7,,,,
46,up,Beastie Boys,Sabotage,78,24,4,,,,
47,-,KnowMads,Sunrise,-,47,1,,,,
48,-,Aki,När solen går ner (feat. Kapten Röd),-,23,1,,,,
49,-,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],-,19,2,,,,
50,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,1,,,,
51,-,The Black Eyed Peas,My Humps,-,15,8,,,,
52,-,The God 720,We Don't Need No Education,-,16,16,,,,
53,down,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),20,20,5,,,,
54,up,The Black Eyed Peas,Fallin' Up,54,11,6,,,,
55,up,Young Zoe,Talking 'Bout,69,55,3,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,6,5,,,,
57,-,Grandmaster Flash & The Furious Five,The Message,-,5,3,,,,
58,-,WiseChild,Havana (Remix),-,11,2,,,,
59,-,Madi Banja,Aladdin (feat. Ikhana),-,35,2,,,,
60,-,Newkid,Över dig,-,60,1,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],58,12,5,,,,
62,down,Trevor Daniel,Falling,45,4,15,61,2019-11-24,14,2020-01-05
63,-,Diana Ross,Chain Reaction,-,7,15,,,,
64,-,Petter,Det går bra nu,-,1,5,,,,
65,up,Jelassi & Einár,Sema7ni,97,6,15,,,,
66,up,Petter,Så klart! (feat. Eye N' I),76,10,7,,,,
67,-,Salt-N-Pepa,Push It,-,3,5,,,,
68,-,Run-DMC,"Roots, Rap, Reggae (feat. Yellowman)",-,68,1,,,,
69,down,Victor Leksell,Tappat,24,3,14,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,1,17,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,11,,,,
72,-,SlimeBall Dre,Straight Up (feat. BurBerryTerri),-,49,2,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,20,,,,
74,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,4,,,,
75,-,Yung Redd & Lil' Keke,Flow,-,17,1,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,5,4,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,4,,,,
78,-,Silvana Imam,Sett Henne (feat. Fille Danza & Erik Lundin),-,37,1,,,,
79,-,"A-Reece, Ecco & Wordz",Dark Daze,-,79,1,,,,
80,-,Shinehead,Jamaican In New York,-,14,2,,,,
81,-,Eminem,The Way I Am,-,48,2,,,,
82,down,Beastie Boys,Sabotage,37,18,18,,,,
83,-,Jay Electronica,Exhibit C,-,81,2,,,,
