Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,38,,,,
2,up,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 4,13,2,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,2,8,33,2020-08-23,1,2020-10-11
4,up,Mwuana,LOVERMAN,5,2,14,,,,
5,-,Victor Leksell,Tappat,-,3,32,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,31,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,50,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,2,50,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,22,79,2020-04-19,1,2020-07-05
10,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),14,2,17,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,5,3,,,,
12,down,Macky,Family,11,7,3,,,,
13,down,Diana Ross,Upside Down,9,2,50,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,15,,,,
15,up,Beastie Boys,Fight for Your Right,39,2,24,,,,
16,-,Will Smith,Men In Black,-,2,5,,,,
17,-,Kartellen,Håll käften,-,17,1,,,,
18,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,37,,,,
19,up,Panetoz,Dansa pausa (New Edit),21,3,13,,,,
20,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
21,down,Amphibian,Ftq,20,2,11,,,,
22,-,The Supremes,You Can't Hurry Love,-,2,34,,,,
23,-,Beastie Boys,Sabotage,-,18,23,,,,
24,down,Timbuktu,Flickan och kråkan,17,2,48,,,,
25,-,Jidda,Learned My Lesson (feat. Glc),-,25,1,,,,
26,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,16,,,,
27,up,Styles P,Super Gangster,55,7,21,,,,
28,up,DJ Godfather,Love-Hate Mashup Mix 3,34,8,38,,,,
29,-,J. Stresto & DJ Al Bums,"Straight out the Gate (feat. Swerve One, Romen Rok & Info Mite)",-,27,1,,,,
30,-,Erik Lundin,Annie Lööf,-,30,3,,,,
31,down,G-no,Ik Zie Vuur,22,22,4,,,,
32,up,Nicki Minaj,Starships,40,9,32,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,33,6,20,,,,
34,-,Intellagent,Thank God It's Friday,-,26,1,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,2,41,,,,
36,-,Aaron Kennedy,Losing My Faith,-,36,1,,,,
37,-,Staden,Bröderna Lejonhjärta,-,23,1,,,,
38,-,DJB,Say So (Instrumental),-,11,14,,,,
39,up,Fugees,"No Woman, No Cry (Edited Version)",48,1,37,,,,
40,-,Sr. Zambrana,"Oye Tú, Ven Aquí...",-,10,2,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),47,2,17,,,,
42,-,AL Khufu,As Above so Below,-,12,2,,,,
43,-,50 Cent,In Da Club,-,5,18,,,,
44,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,15,,,,
45,up,Run-DMC,Walk This Way,63,7,30,,,,
46,-,Killah Cortex,Give It Away,-,18,1,,,,
47,down,Dreamzz,Tear Down the Wall,46,29,32,,,,
48,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,5,,,,
49,-,Finà,Around Me (feat. Kewey),-,49,1,,,,
50,-,Blues,Släpp mig fri (Single Version),-,50,1,,,,
51,-,el maath,La Hora Del té (feat. Andrés Laforet),-,51,3,,,,
52,up,Yo Da Mayor,Warning,62,6,14,,,,
53,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",24,13,10,,,,
54,-,The Black Eyed Peas,Don't Lie,-,16,8,,,,
55,-,Will Smith,Just Cruisin',-,17,5,,,,
56,-,Mykeyz,The Closer,-,5,5,,,,
57,down,Neneh Cherry,Manchild,41,5,16,,,,
58,-,"Jireel, BLM STHLM & Gee Dixon","Tillsammans (feat. Chelsea Muco, Oliviah, Denz, REZ, Seedy, Jamkid & WINTINA)",-,58,1,,,,
59,down,Apple Juice Kid,"Beat Battle, Vol. 2",2,2,2,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,7,,,,
61,-,Niro,Haut les mains,-,33,5,,,,
62,-,Fabolous,Breathe,-,62,1,,,,
63,-,Argentina,Foreigner – Cold As Ice,-,6,13,,,,
64,down,Diana Ross,I'm Coming Out,7,3,48,,,,
65,down,Grungy Boguez,Snoring to Heaven (Interlude),64,58,2,,,,
66,-,Macky,PA PA,-,59,3,,,,
67,-,Fucking Aragão,Tranquilo,-,67,1,,,,
68,-,Rob Base & DJ EZ Rock,It Takes Two,-,23,4,,,,
69,-,Nas,Ultra Black (feat. Hit-Boy),-,22,4,,,,
70,-,Victor Leksell,Klär av dig,-,4,14,,,,
71,-,21 Savage & Metro Boomin,Intro,-,71,1,,,,
72,-,Einár,Katten i trakten,-,2,17,,,,
73,-,Ruthless E,Sweet Thang (Extended),-,34,1,,,,
74,-,UTM.YOPP,911 (feat. UTM.GBABY),-,74,1,,,,
