Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,149,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,101,32,2020-12-13,12,2021-02-28
3,-,Essex,Lux Æterna,-,3,1,,,,
4,up,Ant Wan,Dum,11,4,6,,,,
5,-,Mange Schmidt,Gajan kristnaskon (God jul på esperanto),-,5,1,,,,
6,down,Cloak-n-Dagger,Let's Talk About Sex,2,2,2,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,138,,,,
8,up,Drake & 21 Savage,Circo Loco,8,8,3,,,,
9,down,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),6,5,11,,,,
10,-,Stormzy,My Presidents Are Black,-,3,1,,,,
11,down,Scientific & Thomas Kvick,Trafikmeddelande,3,2,28,,,,
12,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,8,40,,,,
13,-,Fugees,Ready or Not,-,6,13,,,,
14,-,Run-DMC & Jason Nevins,It's Like That,-,5,31,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),13,2,92,,,,
16,-,Run-DMC,Walk This Way,-,7,52,,,,
17,-,Jireel,MANO,-,3,28,,,,
18,down,Deki Alem,Chikken At the Mall,14,14,6,,,,
19,up,Beastie Boys,Fight for Your Right,70,2,111,,,,
20,-,Salt-N-Pepa,Push It,-,3,24,,,,
21,-,エミネム,The Monster (feat. Rihanna),-,2,51,,,,
22,up,Fugees,"No Woman, No Cry",29,6,51,,,,
23,-,Amphibian,Ftq,-,2,58,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),16,1,55,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,112,,,,
26,down,Sean Kingston,Beautiful Girls,24,3,115,,,,
27,up,Mwuana,Toppen,88,27,9,,,,
28,up,Simon Superti,Stockholm,32,9,4,,,,
29,-,Mambo Sauce,Welcome to DC,-,29,1,,,,
30,down,Will Smith,Men In Black,17,2,29,,,,
31,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,40,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,7,,,,
33,up,Ice Spice,Munch (Feelin’ U),53,29,4,,,,
34,up,Timbuktu,Flickan och kråkan,75,2,159,,,,
35,-,GodFrey The Great & Jolin,Som det var förut,-,35,1,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,2,38,10,2019-10-06,10,2019-10-06
37,down,Silvana Imam,Hela Vägen Upp (feat. Jaqe),5,3,10,,,,
38,down,23 & C.Gambino,En Chans,9,8,8,,,,
39,up,"Cleo, Ayla & Academics",Torneträsket,92,3,15,,,,
40,down,Nas,Michael & Quincy,12,12,2,,,,
41,-,Deki Alem,Act Nice,-,5,17,,,,
42,-,Jireel,AVION,-,15,1,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,160,,,,
44,-,The Streets,Let's Push Things Forward,-,22,18,,,,
45,-,Simon Superti,Hemlisar,-,11,6,,,,
46,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,31,1,,,,
47,-,YG,HANDGUN (feat. A$AP Rocky),-,47,1,,,,
48,-,Silvana Imam,5.40 i Grünerløkka,-,7,9,,,,
49,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],15,15,28,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),28,4,64,,,,
51,-,Future,Comin Out Strong (feat. The Weeknd),-,51,1,,,,
52,-,"Tyler, The Creator",EARFQUAKE,-,15,13,,,,
53,-,Denz,WTF (feat. Jelassi),-,53,1,,,,
54,-,Jelassi,Keff Båt,-,6,24,,,,
55,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,34,3,,,,
56,up,Medina,In i dimman,91,2,36,,,,
57,-,2Pac,Changes (feat. Talent),-,14,18,,,,
58,-,Smiler,Freestyle,-,11,32,,,,
59,-,Lamix,Hey Baby,-,25,31,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,38,,,,
61,-,Stormzy,This Is What I Mean,-,38,1,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,7,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,3,22,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,74,,,,
65,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,49,4,69,2019-10-06,53,2019-12-29
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,4,17,,,,
67,down,Oxlade,KU LO SA - A COLORS SHOW,50,5,13,,,,
68,down,DJ Crazy J Rodriguez,Revenge,38,29,4,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,19,8,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),23,3,22,36,2020-02-16,36,2020-02-16
71,-,Missy,Get Ur Freak On,-,18,7,,,,
72,-,Logic,Homicide (feat. Eminem),-,27,2,,,,
73,down,Post Malone,Circles,62,1,83,2,2019-10-06,2,2019-10-06
74,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,12,,,,
75,down,Einár,Day One,35,32,3,,,,
76,-,OutKast,Roses,-,12,13,,,,
77,-,Outkast,Ms. Jackson,-,8,9,,,,
78,-,Noname,Rainforest,-,78,1,,,,
79,-,GPC,Traurig,-,79,1,,,,
80,-,50 Cent,In Da Club,-,8,10,,,,
81,-,Gang Starr,You Know My Steez,-,81,1,,,,
82,-,The Game,One Blood,-,82,1,,,,
83,-,PRO ERA,King to a God,-,83,1,,,,
84,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,7,18,,,,
85,-,Kanye West,Come to Life,-,32,2,,,,
