Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,210,,,,
2,up,Norlie & KKV,Hjärtat utanpå min skjorta,2,1,19,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,173,,,,
4,up,The Black Eyed Peas,Shut Up,18,4,30,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,3,48,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),3,2,148,,,,
7,up,エミネム,The Monster (feat. Rihanna),46,2,107,,,,
8,-,Fugees,Ready or Not,-,6,44,,,,
9,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),8,2,120,,,,
10,up,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),49,4,7,,,,
11,up,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),19,4,35,,,,
12,up,50 Cent,In Da Club,12,5,59,,,,
13,up,50 Cent,In Da Club,47,8,35,,,,
14,down,Doja Cat,Agora Hills,4,1,19,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),32,4,123,,,,
16,up,DJ Fatz,Viral,27,4,10,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,220,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,10,31,,,,
19,down,Eminem,Without Me,13,4,31,,,,
20,-,Smiler,Freestyle,-,11,62,,,,
21,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,11,5,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),26,1,114,,,,
23,down,Scientific & Thomas Kvick,Trafikmeddelande,5,2,87,,,,
24,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,28,,,,
25,-,21 Savage,redrum,-,18,1,,,,
26,-,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],-,26,1,,,,
27,-,Black Noise,Africa Could Be Loved,-,24,6,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),44,3,42,,,,
29,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,6,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),20,3,68,36,2020-02-16,36,2020-02-16
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,13,28,,,,
32,up,Doja Cat,Paint The Town Red,36,2,26,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,5,78,,,,
34,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),30,14,2,,,,
35,-,Beastie Boys,Sabotage,-,24,23,,,,
36,-,Owen & Asme,Lean & $prite,-,36,1,,,,
37,-,Beyoncé,BLACK PARADE,-,16,4,,,,
38,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,31,,,,
39,-,Outkast,Ms. Jackson,-,8,18,,,,
40,down,Red Hot Chili Peppers,Around the World,22,12,33,,,,
41,down,Fricky,Nattbuss,14,2,41,,,,
42,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,13,,,,
43,down,ADAAM,17 (feat. Pablo Paz & takenoelz),9,4,32,,,,
44,down,C.Gambino,Svar,33,22,3,,,,
45,-,Unknown P & Charlie Sloth,"Fire in the Booth, Pt.1",-,45,2,,,,
46,-,Seker Smc,Tumbado,-,31,13,,,,
47,-,Dave & Central Cee,Sprinter,-,2,29,,,,
48,-,Theotis Joe,Streets of Philly,-,17,37,,,,
49,-,Little Simz,"I Love You, I Hate You",-,4,37,,,,
50,-,Mwuana,Toppen,-,27,13,,,,
51,-,"Tyler, The Creator",EARFQUAKE,-,15,22,,,,
52,down,OutKast,Ms. Jackson,41,6,49,,,,
53,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,21,1,,,,
54,-,Ice Spice & Rema,Pretty Girl,-,6,13,,,,
55,-,Kendrick Lamar,Alright,-,23,17,,,,
56,-,Y4ska,Lemonade,-,34,1,,,,
57,-,Newkid,Kanske var vi rätt bra ändå,-,2,63,,,,
58,-,Amanda Aasa,Skål för alla sorger,-,58,3,,,,
59,down,Will Smith,Men In Black,15,2,63,,,,
60,down,Eminem,Without Me,37,5,57,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,19,34,,,,
62,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,32,8,,,,
63,-,Missy Elliott,X-tasy (LP Version),-,10,53,,,,
64,-,UGK,One Day,-,64,1,,,,
65,-,Lily Allen,Ldn,-,47,2,,,,
66,-,Wu-Tang Clan,C.R.E.A.M.,-,14,7,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],11,7,21,,,,
68,-,Kanye West,Through the Wire,-,22,9,,,,
69,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,16,,,,
70,-,Originoo Gunn Clappaz,No Fear,-,70,1,,,,
71,-,Boot Camp Clik,And So,-,71,1,,,,
