Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,76,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,28,32,2020-12-13,12,2021-02-28
3,up,Timbuktu,Flickan och kråkan,3,2,86,,,,
4,up,A36,Samma gamla vanliga,5,3,4,,,,
5,-,Snook,Mister Cool,-,5,31,,,,
6,-,Jelassi,Keff Båt,-,6,21,,,,
7,down,Medina,Miss Decibel,4,2,24,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,88,,,,
9,up,The Black Eyed Peas,Where Is the Love?,18,2,88,,,,
10,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),15,5,69,,,,
11,down,Panetoz,Dansa pausa (New Edit),8,3,16,,,,
12,up,Panetoz,Dansa Pausa,14,1,69,,,,
13,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,1,,,,
14,up,Fricky,Fricktion,22,13,4,,,,
15,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",13,13,13,,,,
16,down,Sean Kingston,Beautiful Girls,6,3,44,,,,
17,down,Timbuktu,"Comme Ci, Comme Ça",12,4,3,,,,
18,-,Dany Boss,Intro,-,7,53,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,68,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,48,,,,
21,up,Fugees,"No Woman, No Cry",44,6,3,,,,
22,up,Rikard Bizzi,Om Natten (feat. Kayo),38,22,2,,,,
23,-,Lucky Seven,Start,-,23,1,,,,
24,up,Post Malone,Circles,42,1,47,2,2019-10-06,2,2019-10-06
25,-,Lamix,Hey Baby,-,25,19,,,,
26,up,Neneh Cherry,Woman,39,10,40,,,,
27,-,Adam Tensta,My Cool,-,25,21,,,,
28,down,Manu Mcklein,si te sabes el tiktok baila,10,4,3,,,,
29,up,Eminem,Going Through Changes,58,24,12,,,,
30,-,A Tribe Called Quest,Can I Kick It?,-,24,8,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,31,2,,,,
32,-,Drake,Passionfruit,-,4,1,,,,
33,-,Kris Kross,Jump (Extended Mix),-,6,18,,,,
34,up,Run-DMC & Jason Nevins,It's Like That,47,5,25,,,,
35,-,Nicki Minaj,Anaconda,-,16,30,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,23,,,,
37,-,JAY-Z,Hard Knock Life,-,33,2,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,6,36,,,,
39,-,50 Cent,In Da Club,-,5,33,,,,
40,-,Mwuana,Se dig,-,29,11,,,,
41,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,28,1,,,,
42,-,Arrested Development,Tennessee,-,7,9,,,,
43,up,Apple Juice Kid,"Beat Battle, Vol. 2",56,2,6,,,,
44,-,Mwuana,LOVERMAN,-,2,50,,,,
45,up,Fugees,"No Woman, No Cry (Edited Version)",65,1,54,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,2,73,,,,
47,up,Drake,In My Feelings,67,42,4,,,,
48,-,Nelly,Hot In Herre,-,17,12,,,,
49,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,6,,,,
50,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,15,,,,
51,-,J. Cole,a m a r i,-,51,1,,,,
52,down,Norlie & KKV,Där Jag Hänger Min Hatt,34,32,3,,,,
53,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,28,9,,,,
54,-,Styles P,Let's Go,-,11,17,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,23,13,26,2019-10-06,26,2019-10-06
56,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,27,,,,
57,down,Beastie Boys,Fight for Your Right,50,2,45,,,,
58,-,Ruthless E,Sweet Thang (Extended),-,34,2,,,,
59,-,Näääk & Nimo,Lyckliga gatan (feat. Kaliffa),-,59,1,,,,
60,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,2,,,,
61,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,1,,,,
62,-,Silvana Imam,Simone,-,17,2,,,,
63,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],32,32,2,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,4,,,,
65,-,L1na,No Straps,-,4,1,,,,
66,-,Travis Scott,goosebumps,-,28,9,89,2020-04-26,18,2020-05-03
67,-,Petter,Goda Dagars Magi,-,25,3,,,,
68,-,The Black Eyed Peas,Fallin' Up,-,11,32,,,,
69,-,Panetoz,Vissla med mig,-,21,7,,,,
70,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,35,1,,,,
71,-,Styles P,Blow Your Mind,-,30,1,,,,
72,-,Mwuana,LA Strip Joint,-,20,3,,,,
73,-,Sarettii,ON THE ROAD,-,73,1,,,,
74,-,Babyface Ray & Jack Harlow,Paperwork Party (Remix),-,74,1,,,,
75,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,22,8,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,18,1,,,,
77,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,32,3,,,,
78,-,Moneybagg Yo,Wockesha,-,78,1,56,2021-05-02,46,2021-05-09
