Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,146,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,25,,,,
3,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),3,3,7,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,157,,,,
5,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,104,,,,
6,up,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),26,5,8,,,,
7,up,Timbuktu,Flickan och kråkan,54,2,156,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,9,5,10,,,,
9,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,2,73,,,,
10,up,The Kid LAROI,WITHOUT YOU,41,1,98,32,2020-12-13,12,2021-02-28
11,down,23 & C.Gambino,En Chans,10,8,6,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),14,4,61,,,,
13,down,Jireel,Tar hand om dig,4,4,6,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,135,,,,
15,up,Amphibian,Ftq,28,2,56,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,13,6,,,,
17,up,Ant Wan,Dum,19,4,3,,,,
18,-,Toomaj,Gapoon,-,18,1,,,,
19,down,Sean Kingston,Beautiful Girls,12,3,112,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),5,2,89,,,,
21,up,Various Artists,Special One 1,75,7,19,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),32,1,53,,,,
23,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,4,,,,
24,down,Loyle Carner,Nobody Knows (Ladas Road),23,23,4,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,25,1,,,,
26,-,Simon Superti,Hemlisar,-,11,5,,,,
27,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,8,37,,,,
28,-,Billy Young,Every Little Thing,-,7,11,,,,
29,down,エミネム,The Monster (feat. Rihanna),17,2,49,,,,
30,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,19,,,,
31,down,Deki Alem,Chikken At the Mall,21,14,3,,,,
32,up,Petter,Glatta livet (feat. Titiyo),59,7,2,,,,
33,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,15,,,,
34,down,Beastie Boys,Fight for Your Right,30,2,108,,,,
35,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),76,7,16,,,,
36,up,Central Cee,Doja,72,7,10,,,,
37,up,Deadrabbtz,Feel No More,38,8,4,,,,
38,down,Fugees,"No Woman, No Cry",25,6,48,,,,
39,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,85,,,,
40,down,Stormzy,Hide & Seek,27,13,4,,,,
41,-,JAY-Z,99 Problems,-,26,6,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,21,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,6,,,,
44,up,2Pac,Changes (feat. Talent),85,14,17,,,,
45,-,MBMG_BATMAN,Street Talk,-,45,1,,,,
46,-,"Cleo, Ayla & Academics",Torneträsket,-,3,13,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,109,,,,
48,up,Medina,In i dimman,70,2,34,,,,
49,up,Various Artist,Wake Me Up,78,8,15,,,,
50,down,Migos,T-Shirt,34,34,2,,,,
51,-,FYO Tre,Wannabe,-,51,2,,,,
52,-,Mwuana,Toppen,-,27,7,,,,
53,-,Simon Superti,Stockholm,-,9,1,,,,
54,-,STARVIN B,Quiz Show,-,17,29,,,,
55,-,Jack Harlow,First Class,-,3,26,,,,
56,-,Nelly,Hot In Herre,-,13,19,,,,
57,-,ØØ,"Knock, Knock. Who's There?",-,27,2,,,,
58,-,Donny Goines,Don't You,-,25,16,,,,
59,-,Kendrick Lamar,Backseat Freestyle,-,34,3,,,,
60,down,Parham,Solstrålar,6,6,3,,,,
61,-,NLE Choppa,Do It Again (feat. 2Rare),-,61,1,,,,
62,down,Nas,Nas Is Like,36,36,3,,,,
63,-,Lola Brooke,Don't Play With It (feat. Billy B),-,63,1,,,,
64,-,Post Malone,Wow.,-,33,3,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),74,13,13,,,,
66,-,Fetty Wap,Trap Queen,-,24,8,,,,
67,-,Fly Reek,New Slave,-,52,2,,,,
68,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,15,,,,
69,down,Aitch,1989,68,7,18,,,,
70,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,8,,,,
71,-,Gilli,Baianá,-,71,1,,,,
72,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,43,1,,,,
73,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),55,17,9,,,,
74,-,Theotis Joe,Streets of Philly,-,17,34,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,47,,,,
76,-,The Game,"Like Father, Like Son (feat. Busta Rhymes)",-,76,1,,,,
77,-,OutKast,"So Fresh, So Clean",-,33,2,,,,
78,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,6,,,,
