Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,81,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,33,32,2020-12-13,12,2021-02-28
3,up,A36,Samma gamla vanliga,3,3,9,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,2,93,,,,
5,down,Timbuktu,Flickan och kråkan,4,2,91,,,,
6,up,Fugees,"No Woman, No Cry",22,6,8,,,,
7,down,Jelassi,CAPPUCCINO (feat. L1na),6,6,4,,,,
8,-,Shystie,Feel It,-,8,1,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,11,4,7,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,93,,,,
11,up,Sean Kingston,Beautiful Girls,12,3,49,,,,
12,-,DJB,Say So (Instrumental),-,11,17,,,,
13,-,Neneh Cherry,Woman,-,10,43,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,28,,,,
15,-,C-Zero,Intro,-,15,1,,,,
16,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,4,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,77,,,,
18,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,72,,,,
19,down,Apple Juice Kid,"Beat Battle, Vol. 2",16,2,10,,,,
20,-,Mykeyz,The Closer,-,5,8,,,,
21,-,Faith Evans,Mesmerized,-,21,1,,,,
22,-,B Lou,Blinding Lights (Instrumental),-,6,29,,,,
23,-,Styles P,Super Gangster,-,7,40,,,,
24,up,Jaqe,Hoppa (feat. Oskar Linnros),47,24,2,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,53,,,,
26,-,ADAAM,A.D.A.M,-,26,1,,,,
27,-,Victor Leksell,Tappat,-,3,59,,,,
28,down,Amphibian,Ftq,18,2,37,,,,
29,-,Nelly,Hot In Herre,-,17,14,,,,
30,-,Sniper,La France,-,5,28,,,,
31,-,The Disposable Heroes of Hiphoprisy,"Television, the Drug of the Nation",-,23,3,,,,
32,-,Stor,Stolthet (feat. Dani M),-,32,1,,,,
33,-,The Notorious B.I.G.,Big Poppa,-,33,2,,,,
34,-,DJ Godfather,Love-Hate Mashup Mix 12,-,34,1,,,,
35,down,Movits!,Blixtar,13,12,3,,,,
36,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,15,,,,
37,-,Styles P,Let's Go,-,11,18,,,,
38,-,Unknown T,Tugman Vacation,-,38,1,,,,
39,-,Lamix,Hey Baby,-,25,22,,,,
40,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],35,8,18,,,,
41,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,41,1,,,,
42,-,Arrested Development,Tennessee,-,7,10,,,,
43,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,13,,,,
44,-,Filip Steficar,Wayne,-,7,14,,,,
45,-,CJ,Whoopty,-,45,1,,,,
46,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,4,22,,,,
47,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,29,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),63,7,35,,,,
49,-,Beyoncé,BLACK PARADE (Extended Version),-,24,1,,,,
50,down,Fugees,"No Woman, No Cry (Edited Version)",24,1,59,,,,
51,-,Argentina,Foreigner – Cold As Ice,-,6,25,,,,
52,-,Mwuana,LOVERMAN,-,2,52,,,,
53,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,39,3,,,,
54,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,32,10,21,,,,
55,-,Run-DMC,Walk This Way,-,7,40,,,,
56,-,Petter,Det går bra nu,-,1,15,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,2,,,,
58,-,Timbuktu,"Comme Ci, Comme Ça",-,4,5,,,,
59,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,15,,,,
60,-,Aki,När solen går ner (feat. Kapten Röd),-,23,25,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,38,,,,
62,-,Priki,Mama Svi Me Poznaju,-,45,1,,,,
63,-,Panetoz,Dansa pausa (New Edit),-,3,20,,,,
64,-,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,-,64,2,,,,
65,-,Drake,Hotline Bling,-,16,12,,,,
66,-,Medina,Miss Decibel,-,2,28,,,,
67,-,Dreamzz,Tear Down the Wall,-,29,44,,,,
68,down,Will Smith,Just Cruisin',34,17,16,,,,
69,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,4,,,,
70,-,ИНТЕРНАЛ,Цирк уродов,-,67,1,,,,
71,-,Silvana Imam,För evigt (feat. Marlene),-,9,13,,,,
72,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,22,10,,,,
73,-,The Notorious B.I.G.,Respect,-,3,5,,,,
74,-,GabFreakyPie,Astronaut in the Ocean,-,42,1,,,,
75,down,Theotis Joe,Streets of Philly,50,17,19,,,,
76,down,Beastie Boys,Sabotage,26,18,27,,,,
77,-,Mattafix,Big City Life,-,23,4,,,,
78,-,Stor,Springer,-,78,1,,,,
79,-,Kid Rad,Music Sounds Better With You,-,17,12,,,,
80,down,MC Lyte,Cold Rock a Party (Mousse T. Remix),61,10,17,,,,
81,down,Adam Tensta,My Cool,31,25,24,,,,
82,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,8,,,,
