Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,Newkid,Kanske var vi rätt bra ändå,37,2,2,,,,
3,-,BENNETT & Lorentz,LEV MED MIG,-,3,1,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,28,,,,
5,up,Pras,Ghetto Supastar (That Is What You Are),31,2,15,,,,
6,up,B Lou,Blinding Lights (Instrumental),11,6,6,,,,
7,up,Roddy Ricch,The Box,8,3,19,91,2019-12-08,2,2020-02-16
8,up,Fetti Da Don,Stay High,9,6,10,,,,
9,up,Diana Ross,Upside Down,17,2,28,,,,
10,down,Diana Ross,Chain Reaction,7,7,21,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,6,11,,,,
12,-,XLG Official,The Shape of You,-,7,8,,,,
13,up,Diana Ross,I'm Coming Out,16,3,26,,,,
14,up,Run-DMC,Walk This Way,44,7,12,,,,
15,down,The Black Eyed Peas,Where Is the Love?,5,2,28,,,,
16,-,The Black Eyed Peas,Don't Lie,-,16,1,,,,
17,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,4,,,,
18,up,Headie One & Fred again..,Smoke (feat. Jamie xx),24,18,5,,,,
19,up,Pitbull,Hotel Room Service,81,11,16,,,,
20,up,Anna,Bando,29,13,6,,,,
21,-,The Black Eyed Peas,Fallin' Up,-,11,10,,,,
22,-,Nicki Minaj,Starships,-,9,18,,,,
23,down,Greekazo & Dree Low,ICE CREAM,20,3,15,,,,
24,up,Kalvonix,One Day I'll Be Fine,38,3,11,,,,
25,-,S1mba,Rover (feat. DTG),-,12,1,88,2020-06-14,88,2020-06-14
26,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,16,,,,
27,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,27,2,,,,
28,up,Snow,Informer,72,20,11,,,,
29,-,Bakes,Come Together,-,16,12,,,,
30,-,Kid Ink,Show Me (feat. Chris Brown),-,18,3,,,,
31,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,2,,,,
32,up,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",66,32,2,,,,
33,-,Will Smith,Men In Black,-,2,1,,,,
34,up,Ant Wan,724,46,26,2,,,,
35,down,"Jireel, Victor Leksell & Reyn",Gav Allt,4,3,5,,,,
36,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,24,3,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,8,,,,
38,down,Timbuktu,Flickan och kråkan,14,2,26,,,,
39,up,Nelly,Hot In Herre,45,17,4,,,,
40,up,The Supremes,You Can't Hurry Love,57,2,21,,,,
41,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,20,2,,,,
42,-,Argentina,Foreigner – Cold As Ice,-,6,3,,,,
43,-,Black MASK Armada,Why GP Don't Sing the Hooks,-,43,1,,,,
44,-,Yung Modem,Uh Oh Looks Like You Were Caught Lackin',-,44,1,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,6,12,,,,
46,-,Wolverine,The Good the Bad the Ugly (Intro),-,13,4,,,,
47,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),28,5,21,,,,
48,up,Mr. Probz,Nothing Really Matters,54,12,19,,,,
49,-,Grandmaster Flash & The Furious Five,The Message,-,5,5,,,,
50,-,Immortal Technique,"Peruvian Cocaine (feat. Poison Pen, PumpkinHead, Diabolic, C Rayz Walz, Loucipher..., Tonedeff)",-,50,1,,,,
51,up,Lamix,Hey Baby,87,25,6,,,,
52,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,9,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,24,,,,
54,down,Beastie Boys,Fight for Your Right,27,2,5,,,,
55,-,Victor Leksell,Tappat,-,3,19,,,,
56,-,Arrested Development,People Everyday,-,35,1,,,,
57,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,57,1,,,,
58,down,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),32,21,3,,,,
59,-,J Dawg,Rolling in the Deep (Bounce Mix),-,47,1,,,,
60,-,Lil Nas X,Old Town Road,-,4,11,,,,
61,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,61,1,,,,
62,down,Stress & Imenella,Rude Gal,22,3,7,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,6,,,,
64,-,Lorentz,"Där dit vinden kommer (feat. JaQe, Duvchi, JJ & Joy)",-,27,5,,,,
65,-,Styles P,Let's Go,-,11,5,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,2,21,10,2019-10-06,10,2019-10-06
67,-,Action Bronson,9-24-7000 (feat. Rick Ross),-,67,1,,,,
68,-,Medina,Miss Decibel,-,2,8,,,,
69,down,Trevor Daniel,Falling,55,4,17,61,2019-11-24,14,2020-01-05
70,-,Reyn,Lowkey,-,70,1,,,,
71,-,Therapist Aka Young Hoova,Outro,-,71,1,,,,
72,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,2,,,,
73,-,Jireel,Cataleya,-,21,3,,,,
74,down,Young Franco & Pell,Juice,51,8,3,,,,
75,-,Einár,Katten i trakten,-,2,15,,,,
76,down,Fugees,"No Woman, No Cry (Edited Version)",6,1,20,,,,
77,-,The Black Eyed Peas,My Humps,-,15,10,,,,
78,-,Z.E,Positiv,-,38,4,,,,
79,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,21,3,,,,
80,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,1,,,,
81,-,Jelassi,Keff Båt,-,6,16,,,,
82,down,Dree Low,PIPPI,21,1,27,,,,
83,up,Cardi B,Bodak Yellow,86,35,6,,,,
84,down,Filip Steficar,Wayne,64,7,3,,,,
