Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,123,,,,
2,up,Medina,In i dimman,3,2,14,,,,
3,up,Scientific & Thomas Kvick,Trafikmeddelande,4,2,2,,,,
4,up,The Kid LAROI,WITHOUT YOU,15,1,75,32,2020-12-13,12,2021-02-28
5,up,Panetoz,Dansa Pausa,6,1,87,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,86,,,,
7,down,Deki Alem,Act Nice,5,5,8,,,,
8,up,"Cleo, Ayla & Academics",Torneträsket,8,3,7,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,113,,,,
10,up,Timbuktu,Flickan och kråkan,18,2,133,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,31,,,,
12,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,53,,,,
13,down,Sean Kingston,Beautiful Girls,7,3,89,,,,
14,down,Jack Harlow,First Class,10,3,8,,,,
15,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,12,2,,,,
16,up,Stefflon Don,16 Shots,22,3,10,,,,
17,up,Jireel,VEM E BIANCA (feat. Cherrie),41,16,3,,,,
18,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,23,,,,
19,up,Kendrick Lamar,N95,26,10,2,,,,
20,down,Dave,Starlight,14,6,12,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,134,,,,
22,-,Various Artists,Special One 1,-,7,1,,,,
23,-,Aitch,1989,-,7,1,,,,
24,-,Lilla Namo,Höj Volymen,-,24,2,,,,
25,up,Cyrtist Xeras Vexlic,True Love,60,25,2,,,,
26,-,Petter,Goda Dagars Magi,-,25,8,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),13,2,67,,,,
28,-,Missy Elliott,X-tasy (LP Version),-,10,3,,,,
29,-,Jaden,Icon,-,29,1,,,,
30,-,Victor Leksell,Tappat,-,3,77,,,,
31,down,エミネム,The Monster (feat. Rihanna),16,2,30,,,,
32,-,Aki,När solen går ner (feat. Kapten Röd),-,23,30,,,,
33,down,Cleo & Academics,Tjejerna Tjejerna Tjejerna,25,2,2,,,,
34,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,11,5,,,,
35,down,Beastie Boys,Fight for Your Right,11,2,85,,,,
36,-,Sniper,La France,-,5,51,,,,
37,-,FRANCO,Cat Like Doja,-,37,1,,,,
38,down,Asme,Pengar Bänga,19,19,4,,,,
39,-,Various Artist,Wake Me Up,-,8,1,,,,
40,-,Sarettii,MATADOR,-,38,3,,,,
41,-,Julia Alfrida,Her,-,41,2,,,,
42,-,Seker Smc,"No Mujer, No Llores",-,9,4,,,,
43,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,3,,,,
44,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),51,36,4,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,10,,,,
46,-,Dánjal & Jean Pierre,NÄR DU TITTAR PÅ MIG (feat. Alibrorsh) [Radio Edit],-,46,1,,,,
47,-,MC Hammer,U Can'T Touch This,-,8,28,,,,
48,-,Silvana Imam,Imam cobain,-,12,6,,,,
49,-,Kendrick Lamar,Auntie Diaries,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,5,67,,,,
51,-,Gang Starr,Work,-,29,5,,,,
52,down,Mwuana,Good Vibes Only,24,7,2,,,,
53,-,Mange Schmidt,Glassigt,-,6,19,,,,
54,up,OutKast,Roses,58,12,8,,,,
55,-,Addis Black Widow,Innocent,-,28,4,,,,
56,-,Kanye West,Homecoming (feat. Chris Martin),-,33,7,,,,
57,-,Fatman Scoop,Be Faithful,-,22,3,,,,
58,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,8,,,,
59,down,Fugees,Ready or Not,30,6,11,,,,
60,down,SinMadeThat,Elton John Rocket Man,57,23,11,,,,
61,-,Nelly,Hot In Herre,-,13,16,,,,
62,-,Post Malone,Circles,-,1,74,2,2019-10-06,2,2019-10-06
63,-,Jack Harlow,Side Piece,-,37,2,,,,
64,-,Young Dream,Intro,-,64,1,,,,
65,down,Mwuana,LOVERMAN,64,2,74,,,,
66,down,Kanye West,All Falls Down (feat. Syleena Johnson),55,7,20,,,,
67,-,Mackan n Matthew,Autentisk,-,67,1,,,,
68,down,2Pac,Changes (feat. Talent),38,14,12,,,,
69,-,Cerberus Circuitbreaker,Airwaves,-,69,1,,,,
