Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,139,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,5,2,18,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),75,2,82,,,,
4,down,Finess,Hela världen är min,2,2,2,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,3,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,128,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),39,3,14,36,2020-02-16,36,2020-02-16
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,150,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,1,91,32,2020-12-13,12,2021-02-28
10,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),19,2,66,,,,
11,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),74,5,93,,,,
12,up,Timbuktu,Flickan och kråkan,67,2,149,,,,
13,up,Sean Kingston,Beautiful Girls,26,3,105,,,,
14,-,Post Malone,Circles,-,1,79,2,2019-10-06,2,2019-10-06
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,3,15,,,,
16,-,Maxida Märak,Matrix,-,16,1,,,,
17,up,Panetoz,Dansa Pausa,53,1,103,,,,
18,down,Central Cee,Doja,7,7,6,,,,
19,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,16,2,,,,
20,up,Seker Smc,"No Mujer, No Llores",63,9,10,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,102,,,,
22,-,G-Eazy & Tyga,Bang,-,18,3,,,,
23,-,SinMadeThat,Elton John Rocket Man,-,23,13,,,,
24,down,Fugees,"No Woman, No Cry",22,6,42,,,,
25,down,JID & Kenny Mason,Dance Now,18,17,2,,,,
26,-,Lil 115,League of Legends,-,6,1,,,,
27,up,Missy Elliott,X-tasy (LP Version),55,10,17,,,,
28,-,Cerberus Circuitbreaker,Excaliber,-,22,2,,,,
29,-,Various Artists - Grapetree Records,On My Own,-,21,3,,,,
30,-,JoniDAlooney,Började från botten,-,30,1,,,,
31,up,The Black Eyed Peas,I Gotta Feeling,64,31,3,,,,
32,up,Kanye West,Heartless,34,32,4,,,,
33,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,30,,,,
34,up,エミネム,The Monster (feat. Rihanna),49,2,42,,,,
35,down,Will Smith,Men In Black,27,2,22,,,,
36,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,25,2,,,,
37,down,Beastie Boys,Fight for Your Right,12,2,101,,,,
38,-,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),-,5,1,,,,
39,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,25,,,,
40,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,13,,,,
41,-,Kanye West,Through the Wire,-,22,8,,,,
42,-,Fetty Wap,Trap Queen,-,24,6,,,,
43,-,Yung Redd & Lil' Keke,Flow,-,17,20,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,13,,,,
45,-,Thrife,SEVILLA,-,45,1,,,,
46,up,Medina,In i dimman,81,2,29,,,,
47,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,12,,,,
48,-,Ant Wan,En,-,26,1,,,,
49,-,Run-DMC,Walk This Way,-,7,49,,,,
50,-,Simon Möller,Blessed (Allez Allez),-,50,1,,,,
51,-,Need Not,Ease Your Sorrow (Feat. Romen Rok & Swerve One),-,51,1,,,,
52,down,Various Artist,Wake Me Up,29,8,11,,,,
53,-,Silvana Imam,Tänd alla ljus,-,2,11,,,,
54,up,Kris Kross,Jump (Extended Mix),71,6,21,,,,
55,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,51,2,,,,
56,-,Dani M & Simon Superti,F.A.M.E (LeyLey),-,28,2,,,,
57,down,Jack Harlow,Nail Tech,46,4,17,,,,
58,down,Ant Wan,Loyal,35,35,2,,,,
59,-,Greekazo & Mackan,G-CODE,-,36,1,,,,
60,-,Hamodii,Hela Vägen Upp,-,17,1,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),51,13,7,,,,
62,down,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),17,7,10,,,,
63,-,Yung Gravy,Betty (Get Money),-,26,1,,,,
64,-,Charles Mack,Return of the Mack,-,64,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,8,32,,,,
66,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,66,1,,,,
67,-,Kanye West,Bound 2,-,42,7,,,,
68,-,Fugees,Ready or Not,-,6,12,,,,
69,-,Pitbull,Hotel Room Service,-,11,28,,,,
70,-,Outkast,ATLiens,-,44,3,,,,
71,-,Moh97,Gus Bus,-,71,1,,,,
72,-,Sniper,La France,-,5,60,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,44,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,3,18,,,,
75,down,Beastie Boys,Sabotage,58,24,10,,,,
76,-,DMX,Party Up,-,45,3,,,,
77,-,2Pac,Ghetto Gospel,-,9,1,,,,
78,-,50 Cent,In Da Club,-,8,7,,,,
79,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,32,6,,,,
80,-,Various Artists,Special One 1,-,7,13,,,,
81,-,Shawn Riff-Raff,The Comeback,-,81,1,,,,
82,-,Dano,GRINGO,-,82,1,,,,
