Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,2,,,,
2,up,Victor Leksell,Svag,2,1,216,,,,
3,up,Little Simz,Mood Swings,6,3,4,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,63,,,,
5,-,Victor Leksell,Tappat,-,3,96,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,3,54,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,74,,,,
8,up,The Black Eyed Peas,Shut Up,22,4,36,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),33,4,129,,,,
10,-,DJ Fatz,Viral,-,4,13,,,,
11,up,Eminem,Without Me,37,4,37,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,226,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),30,2,153,,,,
14,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,36,,,,
15,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,33,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),26,3,74,36,2020-02-16,36,2020-02-16
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,179,,,,
18,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],57,7,27,,,,
19,down,Ant Wan,SOVA,8,8,4,,,,
20,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,65,,,,
21,up,OutKast,Ms. Jackson,32,6,54,,,,
22,-,Watddiel,Una en un Millon,-,22,1,,,,
23,-,Zacke,Håll i er (feat. Alma Augusta),-,3,2,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,5,124,,,,
25,-,Wyclef Jean,911,-,21,6,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,5,83,,,,
27,-,ADAAM,PERSON I NÖDEN,-,10,1,,,,
28,down,50 Cent,In Da Club,25,5,64,,,,
29,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,17,,,,
30,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,24,,,,
31,-,Josef Slunge,Skrikandes trumpeter,-,30,1,,,,
32,down,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),23,4,41,,,,
33,down,Doja Cat,Paint The Town Red,29,2,32,,,,
34,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],41,6,36,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),24,1,119,,,,
36,-,Drake,Hotline Bling,-,16,33,,,,
37,-,Kanye West,Good Life (feat. T-Pain),-,28,8,,,,
38,down,Timbuktu,Flickan och kråkan,27,2,198,,,,
39,down,Red Hot Chili Peppers,Around the World,15,12,38,,,,
40,up,Eminem,Without Me,45,5,63,,,,
41,up,MC Hammer,U Can'T Touch This,71,8,54,,,,
42,down,Beastie Boys,Fight for Your Right,9,2,171,,,,
43,-,Poje,Baal Xaina,-,43,1,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),13,3,47,,,,
45,-,Fugees,Killing Me Softly With His Song,-,4,67,,,,
46,down,Doja Cat,Agora Hills,39,1,23,,,,
47,down,Norlie & KKV,Hjärtat utanpå min skjorta,4,1,25,,,,
48,-,Chino Cappin',Bitch Cappin,-,48,2,,,,
49,down,エミネム,The Monster (feat. Rihanna),36,2,112,,,,
50,down,Yung Filly,Grey,14,13,6,,,,
51,-,Kendrick Lamar,Alright,-,23,18,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,42,,,,
53,up,OutKast,Roses,72,12,30,,,,
54,-,Kid Rad,Music Sounds Better With You,-,17,33,,,,
55,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,4,10,,,,
56,-,Marke,MDXX,-,29,3,,,,
57,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),5,2,126,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,26,,,,
59,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,20,,,,
60,-,Montell Jordan,This Is How We Do It,-,25,30,,,,
61,down,50 Cent,In Da Club,49,8,39,,,,
62,-,Snoop Dogg,Who Am I (What's My Name),-,26,11,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,31,,,,
64,down,Medina,In i dimman,7,2,82,,,,
65,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,17,7,,,,
66,-,Flo Rida,Good Feeling,-,19,11,,,,
67,-,Missy Elliott,X-tasy (LP Version),-,10,55,,,,
68,-,Eminem,The Real Slim Shady,-,5,42,,,,
69,-,MURTAZA ZAIDI,Lonely -Akon (Remix),-,69,1,,,,
70,-,N.E.R.D,Lapdance (feat. Vita & Lee Harvey),-,70,1,,,,
71,down,ニッキー・ミナージュ,Starships,55,1,26,,,,
72,down,Outkast,Ms. Jackson,60,8,23,,,,
73,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,10,,,,
