Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,87,,,,
2,-,Thraxz,We Do What We Want Cause We Can,-,1,2,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,39,32,2020-12-13,12,2021-02-28
4,up,Little Simz,"I Love You, I Hate You",5,4,2,,,,
5,up,Timbuktu,Flickan och kråkan,10,2,97,,,,
6,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),21,5,78,,,,
7,up,A36,Samma gamla vanliga,12,3,15,,,,
8,down,Timbuktu,"Comme Ci, Comme Ça",4,4,10,,,,
9,up,Post Malone,Circles,18,1,54,2,2019-10-06,2,2019-10-06
10,down,The Black Eyed Peas,Where Is the Love?,7,2,99,,,,
11,down,Sean Kingston,Beautiful Girls,6,3,55,,,,
12,up,Fugees,"No Woman, No Cry",19,6,14,,,,
13,down,The Notorious B.I.G.,Respect,3,3,10,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,59,,,,
15,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,31,,,,
16,down,Beastie Boys,Fight for Your Right,8,2,54,,,,
17,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,2,15,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,5,13,,,,
19,down,Manu Mcklein,si te sabes el tiktok baila,13,4,13,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,77,,,,
21,-,Run-DMC,Walk This Way,-,7,41,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,99,,,,
23,-,Mattafix,Big City Life,-,23,6,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,34,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),36,2,38,,,,
26,-,Grandmaster Flash & The Furious Five,The Message,-,5,16,,,,
27,up,Panetoz,Dansa pausa (New Edit),47,3,25,,,,
28,-,Post Malone,Better Now,-,15,15,,,,
29,-,The Black Eyed Peas,Fallin' Up,-,11,37,,,,
30,-,Neneh Cherry,Woman,-,10,46,,,,
31,up,Medina,Miss Decibel,32,2,33,,,,
32,up,Fugees,"No Woman, No Cry (Edited Version)",71,1,63,,,,
33,up,Kendrick Lamar,Humble.,64,18,5,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,4,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,22,12,,,,
36,-,MC Hook,Mahfal,-,36,1,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,14,26,2019-10-06,26,2019-10-06
38,down,Victor Leksell,Tappat,14,3,62,,,,
39,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,39,5,,,,
40,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,33,10,26,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),25,3,7,36,2020-02-16,36,2020-02-16
42,-,Kanye West,Bound 2,-,42,5,,,,
43,-,Eminem,The Real Slim Shady,-,5,10,,,,
44,-,Ricky Rich & ARAM Mafia,Habibi,-,19,7,,,,
45,-,Organism 12,Diamanttarar,-,45,1,,,,
46,-,Lil B,Bout Whatever Based Freestyle,-,46,1,,,,
47,up,DJ Godfather,Love-Hate Mashup Mix 1,63,33,7,,,,
48,-,Krishawn,Damn,-,48,1,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,2,83,,,,
50,-,Yung Lean,Kyoto,-,50,2,,,,
51,-,Will Smith,Miami,-,5,33,,,,
52,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,14,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),52,3,6,,,,
54,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,33,2,,,,
55,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,53,1,,,,
56,-,A Tribe Called Quest,Buggin' Out,-,56,1,,,,
57,up,Kid Rad,Music Sounds Better With You,60,17,15,,,,
58,-,Arrested Development,Tennessee,-,7,11,,,,
59,down,Eminem,Going Through Changes,54,24,17,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,26,14,,,,
61,-,Fricky,Hon Få Mig (feat. Academics),-,12,18,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,5,,,,
63,-,ニッキー・ミナージュ,Starships,-,1,9,,,,
64,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,9,,,,
65,-,Lil Uzi Vert,XO TOUR Llif3,-,65,1,,,,
66,up,Z.E,Positiv,69,38,20,,,,
67,down,Megan Thee Stallion,Rich (Chopnotslop Remix),26,26,3,,,,
68,-,Mic Moses,I've Seen (feat. Ariano),-,68,1,,,,
69,-,Ken Ring,Intro,-,30,10,,,,
70,down,Missy Elliott,The Rain (Supa Dupa Fly),61,26,2,,,,
71,-,Greekazo & DnoteOnDaBeat,Hotspot,-,30,3,,,,
72,-,Broder John,IGEN (feat. JËLLY & Khanji),-,72,1,,,,
73,-,Ante Cash,Cigla Je Stigla (feat. Shamso69),-,22,1,,,,
74,-,Mwuana,Toppen,-,27,3,,,,
75,-,Lil' Kim,Lighters Up,-,34,3,,,,
76,-,Dublin & Elon,Tear You Down,-,76,1,,,,
77,-,Busta Rhymes,Gimme Some More,-,32,7,,,,
78,down,Jelassi,CAPPUCCINO (feat. L1na),56,6,10,,,,
79,-,Kanye West,All of the Lights,-,17,13,,,,
80,-,2Pac,Changes (feat. Talent),-,14,3,,,,
81,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,54,3,,,,
82,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,3,,,,
83,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,11,,,,
84,down,Lamix,Hey Baby,50,25,26,,,,
