Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,11,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,2,23,,,,
3,up,Diana Ross,Upside Down,10,2,23,,,,
4,up,Roddy Ricch,The Box,4,3,14,91,2019-12-08,2,2020-02-16
5,-,Grandmaster Flash & The Furious Five,The Message,-,5,4,,,,
6,down,Kalvonix,One Day I'll Be Fine,3,3,6,,,,
7,up,Stress & Imenella,Rude Gal,36,3,2,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],43,8,8,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,23,,,,
10,down,Greekazo & Dree Low,ICE CREAM,6,3,10,,,,
11,-,Amphibian,Ftq,-,2,1,,,,
12,down,Jack Harlow,Whats Poppin,9,9,2,76,2020-03-22,37,2020-04-19
13,up,Sean Kingston,Beautiful Girls,20,3,20,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,21,,,,
15,-,Arrested Development,Tennessee,-,7,3,,,,
16,up,Panetoz,Dansa pausa (New Edit),22,3,5,,,,
17,-,Fricky,Mästerort,-,17,1,,,,
18,up,Sniper,La France,74,5,6,,,,
19,-,Blakbyrd,Own Worst Enemy,-,19,1,,,,
20,-,Anna,Bando,-,13,1,,,,
21,down,Jelassi & Einár,Sema7ni,12,6,17,,,,
22,-,Fergie,Big Girls Don't Cry (Personal),-,4,14,,,,
23,-,Dany Boss,Intro,-,7,15,,,,
24,-,The Supremes,You Can't Hurry Love,-,2,17,,,,
25,up,Ezu,"Mashup, Vol. 1",34,17,6,,,,
26,up,Snook,Mister Cool,67,5,7,,,,
27,-,Carl Deman,Vafan,-,18,2,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,6,,,,
29,up,Victor Leksell,Tappat,54,3,16,,,,
30,down,Mr. Probz,Nothing Really Matters,29,12,14,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,12,,,,
32,-,Ty Bless,Freakin' It (feat. K7) DJ Nitro Mega Mix,-,32,1,,,,
33,-,Blenda,Options,-,2,1,,,,
34,-,Mwuana,Straight Up,-,34,1,,,,
35,-,Mafia Lirical Records,Simon Yo Soy el Sinky,-,35,3,,,,
36,up,Highwon,Från Hjärtat,78,36,2,,,,
37,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,15,,,,
38,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,2,,,,
39,-,Mr. Probz,Waves,-,5,9,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,1,23,,,,
41,-,Run-DMC & Jason Nevins,It's Like That,-,5,5,,,,
42,-,Petter,Det går bra nu,-,1,6,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,6,7,,,,
44,down,Medina,Miss Decibel,41,2,4,,,,
45,-,Panetoz,Dansa Pausa,-,1,18,,,,
46,down,Timbuktu,Flickan och kråkan,13,2,22,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,5,3,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),56,2,6,,,,
49,-,Princess Nokia,Balenciaga,-,14,2,,,,
50,down,The Black Eyed Peas,Fallin' Up,44,11,8,,,,
51,up,50 Cent,In Da Club,55,5,5,,,,
52,-,Beastie Boys,Fight for Your Right,-,2,1,,,,
53,down,Dree Low,PIPPI,7,1,23,,,,
54,down,Diana Ross,Chain Reaction,26,7,17,,,,
55,-,Ian Isaiah II,Fame: I'm Going up (Intro),-,55,1,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,2,,,,
57,down,Diana Ross,I'm Coming Out,15,3,21,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,16,7,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),25,19,2,,,,
60,-,The Supremes,You Keep Me Hangin' On,-,15,8,,,,
61,-,Yooda,Jye Channel 21 News(Skit 1),-,20,2,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,13,,,,
63,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,8,,,,
64,-,Post Malone,Circles,-,1,20,2,2019-10-06,2,2019-10-06
65,down,Janet Jackson,Whoops Now,11,4,6,,,,
66,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,31,2,,,,
67,up,The Game,Hate It Or Love It (feat. 50 Cent),80,14,12,,,,
68,-,Wolverine,The Good the Bad the Ugly (Intro),-,13,2,,,,
69,-,OutKast,Ms. Jackson,-,6,6,,,,
70,-,Run-DMC,Walk This Way,-,7,7,,,,
71,-,Joyner Lucas,Will,-,71,1,,,,
72,down,Nicki Minaj,Anaconda,37,16,7,,,,
73,-,NF,Let You Down,-,30,4,,,,
74,down,Pitbull,Hotel Room Service,48,11,13,,,,
75,-,"Z.E, Thrife & Nigma",KLICK,-,2,16,,,,
76,-,Lil Uzi Vert,Baby Pluto,-,76,1,72,2020-03-08,4,2020-03-15
77,down,Kid Ink,Show Me (feat. Chris Brown),18,18,2,,,,
78,-,Neneh Cherry,Manchild,-,5,1,,,,
79,-,Juice WRLD,Lucid Dreams,-,9,12,7,2019-12-15,7,2019-12-15
80,-,Lil Nas X,Old Town Road,-,4,9,,,,
81,-,Yung Redd & Lil' Keke,Flow,-,17,2,,,,
82,-,Argentina,Foreigner – Cold As Ice,-,6,1,,,,
83,-,Aki,När solen går ner (feat. Kapten Röd),-,23,2,,,,
84,down,DJB,Say So (Instrumental),75,11,2,,,,
