Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,77,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,29,32,2020-12-13,12,2021-02-28
3,up,Medina,Miss Decibel,7,2,25,,,,
4,up,Panetoz,Dansa pausa (New Edit),11,3,17,,,,
5,down,A36,Samma gamla vanliga,4,3,5,,,,
6,down,Timbuktu,Flickan och kråkan,3,2,87,,,,
7,-,Drake,Crew Love (feat. The Weeknd),-,7,1,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,28,4,4,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,89,,,,
10,up,Sean Kingston,Beautiful Girls,16,3,45,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,24,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,49,,,,
13,up,Post Malone,Circles,24,1,48,2,2019-10-06,2,2019-10-06
14,up,The Game,Hate It Or Love It (feat. 50 Cent),56,14,28,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,69,,,,
16,-,Mwuana,Craftmanship,-,16,4,,,,
17,up,Apple Juice Kid,"Beat Battle, Vol. 2",43,2,7,,,,
18,-,Maximillian,California Soul,-,10,7,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,32,,,,
20,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),10,5,70,,,,
21,-,Amphibian,Ftq,-,2,34,,,,
22,up,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],75,22,9,,,,
23,-,Tuff Shorty,Rawhide Outlaw,-,23,1,,,,
24,up,Eminem,Going Through Changes,29,24,13,,,,
25,-,Azealia Banks,212 (feat. Lazy Jay),-,25,11,,,,
26,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),13,7,2,,,,
27,down,Timbuktu,"Comme Ci, Comme Ça",17,4,4,,,,
28,-,JHJUX,Feet Don't Fail Me Now,-,17,1,,,,
29,-,Eminem,The Real Slim Shady,-,5,6,,,,
30,up,Beastie Boys,Fight for Your Right,57,2,46,,,,
31,down,The Black Eyed Peas,Where Is the Love?,9,2,89,,,,
32,-,Travis Scott,SICKO MODE,-,32,3,48,2020-04-26,9,2020-05-03
33,-,Justin J,Space Jam 2: A New Legacy,-,18,2,,,,
34,-,Pop Smoke,What You Know Bout Love,-,34,1,81,2020-07-12,14,2020-10-18
35,down,Panetoz,Dansa Pausa,12,1,70,,,,
36,-,Terror Squad,Lean Back,-,34,8,,,,
37,-,Jireel,Força,-,26,9,,,,
38,-,The Notorious B.I.G.,Respect,-,3,3,,,,
39,-,Yung Redd & Lil' Keke,Flow,-,17,11,,,,
40,-,Will Smith,Miami,-,5,29,,,,
41,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 12,-,41,3,,,,
42,-,Silvana Imam,För evigt (feat. Marlene),-,9,11,,,,
43,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,43,1,,,,
44,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,2,,,,
45,down,Fugees,"No Woman, No Cry",21,6,4,,,,
46,up,Mwuana,LA Strip Joint,72,20,4,,,,
47,up,The Black Eyed Peas,Fallin' Up,68,11,33,,,,
48,-,Aki,När solen går ner (feat. Kapten Röd),-,23,23,,,,
49,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,9,,,,
50,down,Mwuana,Se dig,40,29,12,,,,
51,down,Neneh Cherry,Woman,26,10,41,,,,
52,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,34,3,,,,
53,-,Will Smith,Just Cruisin',-,17,14,,,,
54,-,Styles P,Super Gangster,-,7,39,,,,
55,down,Fricky,Fricktion,14,13,5,,,,
56,down,J. Cole,a m a r i,51,51,2,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,28,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,9,12,,,,
59,-,Rejjie Snow,Oreos,-,59,1,,,,
60,-,Dizzee Rascal,I Luv U,-,60,1,,,,
61,-,santpoort,Rolling Down This Lazy Wave,-,27,5,,,,
62,-,Hov1,Gamora (feat. Einar),-,3,15,,,,
63,-,Double Dee & Steinski,Lesson 2 (Double Dee & Steinski),-,63,1,,,,
64,-,KIDD,Bare Dans,-,48,5,,,,
65,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,2,,,,
66,down,Lamix,Hey Baby,25,25,20,,,,
67,down,A Tribe Called Quest,Can I Kick It?,30,24,9,,,,
68,down,Dany Boss,Intro,18,7,54,,,,
69,-,Namm,It's All Over,-,69,1,,,,
70,-,Mwuana,Toppen,-,27,2,,,,
71,-,Theotis Joe,Streets of Philly,-,17,17,,,,
72,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",15,13,14,,,,
73,down,Fugees,"No Woman, No Cry (Edited Version)",45,1,55,,,,
74,-,Yung Fairrow,Stallion,-,74,1,,,,
75,-,Excel,Allnite Long (Radio Version),-,75,1,,,,
76,-,JAY-Z,Izzo (H.O.V.A.),-,24,9,,,,
77,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,77,1,,,,
78,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,15,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,2,74,,,,
80,-,Drake,Hotline Bling,-,16,11,,,,
81,-,Timbuktu,Falken,-,7,6,,,,
82,-,Yung Lean,Kyoto,-,50,1,,,,
83,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,24,3,,,,
84,down,Drake,Passionfruit,32,4,2,,,,
