Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,15,,,,
2,up,ニッキー・ミナージュ,Starships,57,1,39,,,,
3,down,Victor Leksell,Svag,2,1,229,,,,
4,up,Fugees,Killing Me Softly With His Song,17,4,78,,,,
5,up,Tommy Richman,Million Dollar Baby (Vhs),10,5,5,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,192,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,5,137,,,,
8,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,8,10,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,6,43,,,,
10,down,Eminem,Houdini,6,6,2,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,10,31,,,,
12,up,Fugees,Ready or Not,46,6,50,,,,
13,-,Nelly,Hot In Herre,-,13,31,,,,
14,down,Bakar,Hell N Back,5,3,8,,,,
15,up,50 Cent,In Da Club,18,5,77,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),24,15,17,,,,
17,down,C.Gambino,Sista Gång,8,8,2,,,,
18,up,Sean Kingston,Beautiful Girls,20,3,151,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),61,3,55,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,87,,,,
21,down,DJ Fatz,Viral,15,4,26,,,,
22,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,2,131,,,,
23,up,エミネム,The Monster (feat. Rihanna),58,2,124,,,,
24,down,Beastie Boys,Fight for Your Right,13,2,184,,,,
25,up,Smiler,Freestyle,41,11,71,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,3,66,,,,
27,up,Scientific & Thomas Kvick,Trafikmeddelande,31,2,102,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,27,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),22,1,132,,,,
30,down,Eminem,Stan (feat. Dido),7,2,26,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],38,12,31,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),21,4,36,,,,
33,-,Mwuana,LOVERMAN,-,2,113,,,,
34,down,Eminem,Without Me,9,4,50,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,73,,,,
36,-,Eminem,The Real Slim Shady,-,5,52,,,,
37,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,37,,,,
38,-,Swishahouse & Mz. Trinity,Beautiful Girl,-,38,1,,,,
39,up,50 Cent,In Da Club,60,8,48,,,,
40,down,OutKast,Ms. Jackson,14,6,67,,,,
41,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,7,,,,
42,-,Fricky,Lovers the Beach,-,42,1,,,,
43,down,Red Hot Chili Peppers,Around the World,33,12,50,,,,
44,-,Seth Ludwig,Soul Space (Instrumental Version),-,25,7,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,3,44,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,10,36,,,,
47,down,Silvana Imam,Imam cobain,12,12,8,,,,
48,down,Mollgan,Angelica (En sång till Göteborg) [feat. Glenn Udéhn],11,9,5,,,,
49,-,Lil Nas X,Old Town Road,-,4,39,,,,
50,-,A$AP Rocky,L$D,-,50,1,,,,
51,down,C.Gambino,Svar,16,16,10,,,,
52,-,Three 6 Mafia,Stay Fly,-,20,7,,,,
53,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,12,,,,
54,-,Cleo & Academics,Orkanen,-,54,1,,,,
55,up,Tommy Richman,Million Dollar Baby,55,55,2,,,,
56,-,Will Smith,Miami,-,5,60,,,,
57,-,Fricky,Nattbuss,-,2,50,,,,
58,-,Malcolm B,Vad du vill (feat. Kim Cesarion),-,58,1,,,,
59,-,"Pakyo,The Magic & AllringZ",肖申克的救赎,-,59,1,,,,
60,down,Ant Wan,En till dans,53,7,23,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,20,,,,
62,down,Kendrick Lamar,Not Like Us,30,26,5,,,,
63,-,Bryson Tiller,Whatever She Wants,-,26,5,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,46,,,,
65,-,8morts 6Blesses productions,Stalingrad,-,65,1,,,,
66,down,Medina,Om igen,32,9,3,,,,
67,-,Allogenie the God,In the Back,-,67,1,,,,
