Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,12,,,,
2,up,Blenda,Options,33,2,2,,,,
3,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,5,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,24,,,,
5,up,Stress & Imenella,Rude Gal,7,3,3,,,,
6,up,Amphibian,Ftq,11,2,2,,,,
7,up,Greekazo & Dree Low,ICE CREAM,10,3,11,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,8,9,,,,
9,down,The Black Eyed Peas,Where Is the Love?,2,2,24,,,,
10,down,Roddy Ricch,The Box,4,3,15,91,2019-12-08,2,2020-02-16
11,up,Jelassi & Einár,Sema7ni,21,6,18,,,,
12,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,18,,,,
13,-,"Lee-Coc ""Holder of the Light""",Alien$,-,13,1,,,,
14,up,Diana Ross,I'm Coming Out,57,3,22,,,,
15,up,Mr. Probz,Waves,39,5,10,,,,
16,down,Diana Ross,Upside Down,3,2,24,,,,
17,-,"Jireel, Victor Leksell & Reyn",Gav Allt,-,3,1,,,,
18,up,Janet Jackson,Whoops Now,65,4,7,,,,
19,down,Jack Harlow,Whats Poppin,12,9,3,76,2020-03-22,37,2020-04-19
20,up,Snook,Mister Cool,26,5,8,,,,
21,down,Kalvonix,One Day I'll Be Fine,6,3,7,,,,
22,-,Kris Kross,Jump (Extended Mix),-,6,6,,,,
23,-,Bakes,Come Together,-,16,10,,,,
24,-,Einar,Frank Lucas,-,24,3,,,,
25,up,Dree Low,PIPPI,53,1,24,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,26,2,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,6,9,,,,
28,-,Nelly,Hot In Herre,-,17,1,,,,
29,up,Fugees,"No Woman, No Cry (Edited Version)",37,1,16,,,,
30,-,Greekazo & DnoteOnDaBeat,Hotspot,-,30,2,,,,
31,-,Grandmastaz,I Wanna Sex You Up,-,31,1,,,,
32,down,Panetoz,Dansa pausa (New Edit),16,3,6,,,,
33,up,Run-DMC,Walk This Way,70,7,8,,,,
34,down,Dany Boss,Intro,23,7,16,,,,
35,down,Sniper,La France,18,5,7,,,,
36,down,Anna,Bando,20,13,2,,,,
37,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,18,,,,
38,down,The Supremes,You Can't Hurry Love,24,2,18,,,,
39,-,WiseChild,Havana (Remix),-,11,3,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,6,8,,,,
41,-,Thomaz,Sä Tarviit/Mä Haluun,-,41,1,,,,
42,down,Blakbyrd,Own Worst Enemy,19,19,2,,,,
43,up,Timbaland,Apologize (feat. OneRepublic),48,2,7,,,,
44,down,Mwuana,Straight Up,34,34,2,,,,
45,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,18,1,,,,
46,up,Post Malone,Circles,64,1,21,2,2019-10-06,2,2019-10-06
47,down,MC Lyte,Cold Rock a Party (Mousse T. Remix),38,10,3,,,,
48,-,T-Cheezy,Bae Area,-,42,4,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,5,,,,
50,down,Mr. Probz,Nothing Really Matters,30,12,15,,,,
51,-,The Supremes,Baby Love,-,7,10,,,,
52,up,Nicki Minaj,Anaconda,72,16,8,,,,
53,-,Imenella,Chagga,-,19,13,,,,
54,down,Highwon,Från Hjärtat,36,36,3,,,,
55,-,Nicki Minaj,Starships,-,9,15,,,,
56,down,Medina,Miss Decibel,44,2,5,,,,
57,down,Diana Ross,Chain Reaction,54,7,18,,,,
58,-,Azealia Banks,212 (feat. Lazy Jay),-,25,1,,,,
59,down,Ezu,"Mashup, Vol. 1",25,17,7,,,,
60,-,JAY-Z,99 Problems,-,21,1,,,,
61,-,Stor,Svartskallar,-,49,1,,,,
62,-,K-Tas,Regulate,-,62,1,,,,
63,up,Aki,När solen går ner (feat. Kapten Röd),83,23,3,,,,
64,down,Beastie Boys,Fight for Your Right,52,2,2,,,,
65,-,KnowMads,Sunrise,-,47,2,,,,
66,-,Linda Pira,Knäpper mina fingrar (feat. Stor),-,25,2,,,,
67,down,Sean Kingston,Beautiful Girls,13,3,21,,,,
68,-,Diana Ross,Muscles,-,64,2,,,,
69,-,Fricky,Hon Få Mig (feat. Academics),-,12,6,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,1,,,,
71,down,Run-DMC & Jason Nevins,It's Like That,41,5,6,,,,
72,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,2,,,,
73,-,Yei Gonzalez & Greekazo,PUTA,-,73,1,,,,
74,-,Fedez,Holding out for You (feat. Zara Larsson),-,53,2,,,,
75,-,Dreamzz,Tear Down the Wall,-,29,19,,,,
76,-,Mwuana,Inget Svar,-,76,1,,,,
77,-,Eminem,The Way I Am,-,48,3,,,,
78,-,Flo Rida,Right Round (feat. Ke$ha),-,1,19,,,,
79,-,Madi Banja,Inga problem,-,31,1,,,,
80,-,Cardi B,Get Up 10,-,80,1,,,,
81,down,Victor Leksell,Tappat,29,3,17,,,,
82,down,"Z.E, Thrife & Nigma",KLICK,75,2,17,,,,
83,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,24,2,,,,
84,-,Vic Vem,Mapuchedrottning,-,84,1,,,,
85,-,Vic Vem,Hem (feat. Beemon),-,85,1,,,,
86,-,Abidaz,Råknas,-,86,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,9,3,,,,
88,-,Terror Squad,Lean Back,-,34,1,,,,
89,-,Diana Ross & The Supremes,Reflections,-,22,4,,,,
90,-,Dree Low & Owen,DIP DIP,-,47,2,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),59,19,3,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,2,22,,,,
93,-,Nicki Minaj,MEGATRON,-,28,10,,,,
94,-,Method Man,Got to Have It,-,83,1,,,,
