Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,158,,,,
2,up,Will Smith,Men In Black,24,2,36,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,8,,,,
4,up,Fergie,Big Girls Don't Cry (Personal),10,4,73,,,,
5,up,Scientific & Thomas Kvick,Trafikmeddelande,8,2,37,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,147,,,,
7,up,Central Cee,LET GO,9,7,6,,,,
8,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,13,2,12,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,121,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),17,1,64,,,,
11,up,Beastie Boys,Fight for Your Right,11,2,120,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,1,168,,,,
13,-,Ice Spice & Lil Tjay,Gangsta Boo,-,6,1,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version),-,3,30,36,2020-02-16,36,2020-02-16
15,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),4,3,48,,,,
16,down,"Flawless,Yung 60",We Can Talk About (We Can Talk About) [We Can Talk About],12,12,3,,,,
17,-,Linda Pira,ZEN,-,17,1,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),5,2,101,,,,
19,-,Einár,Du & Jag,-,13,1,,,,
20,-,Lil Raskall,Running Out of Time,-,20,1,,,,
21,-,B Lou,Blinding Lights (Instrumental),-,6,37,,,,
22,-,Timbuktu,Flickan och kråkan,-,2,167,,,,
23,down,エミネム,The Monster (feat. Rihanna),20,2,60,,,,
24,-,MESTA NET,Hand in Hand Koreana,-,24,4,,,,
25,-,Mwuana,LOVERMAN,-,2,86,,,,
26,-,Coi Leray,Players,-,4,3,,,,
27,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,24,,,,
28,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,17,,,,
29,-,Donny Goines,Don't You,-,25,18,,,,
30,-,Yellacity,Introduction,-,30,1,,,,
31,up,Deki Alem,Act Nice,46,5,23,,,,
32,-,Medina,In i dimman,-,2,44,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),41,22,4,,,,
34,down,Stormzy,Hide & Seek,19,13,9,,,,
35,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,8,,,,
36,-,Silvana Imam,För evigt (feat. Marlene),-,9,22,,,,
37,down,Ant Wan,Dum,15,4,15,,,,
38,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,30,10,,,,
39,-,Yung Redd & Lil' Keke,Flow,-,17,24,,,,
40,up,Missy Elliott,X-tasy (LP Version),42,10,31,,,,
41,-,Central Cee,Doja,-,7,11,,,,
42,down,Fugees,Killing Me Softly With His Song,30,4,24,,,,
43,down,Jireel,MANO,25,3,37,,,,
44,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,8,,,,
45,-,Kid Rad,Music Sounds Better With You,-,17,22,,,,
46,-,Nelly,Hot In Herre,-,17,20,,,,
47,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,8,48,,,,
48,down,Heavy D & The Boyz,Now That We Found Love,27,15,11,,,,
49,-,DJ Cash Daddy,Daddy Duce,-,40,1,,,,
50,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,50,2,,,,
51,-,J Dilla,So Far to Go (feat. Common & D'Angelo),-,51,1,,,,
52,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,52,1,,,,
53,up,Post Malone,Circles,58,1,90,2,2019-10-06,2,2019-10-06
54,-,Parham,Poppade en till,-,45,1,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,32,26,2019-10-06,26,2019-10-06
56,-,Billy Young,Every Little Thing,-,7,13,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,21,,,,
58,-,Chance the Rapper,Angels (feat. Saba),-,58,1,,,,
59,-,Kari Faux,Me First,-,59,1,,,,
60,-,Salt-N-Pepa,Push It,-,3,26,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,10,,,,
62,-,YoungKing,1st Class,-,62,2,,,,
63,-,Codigo Negro,La Conocí,-,63,1,,,,
64,-,Argentina,Foreigner – Cold As Ice,-,6,57,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,2,82,,,,
66,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,36,1,,,,
67,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,16,,,,
68,-,Timbuktu,Dumba Nengue,-,3,21,,,,
69,-,Kid Huncho,Nawf,-,69,1,,,,
70,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,25,7,,,,
71,-,YBN Cordae,RNP (feat. Anderson .Paak),-,71,1,,,,
72,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,12,,,,
73,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,21,2,,,,
74,-,Gang Starr,Work,-,29,9,,,,
75,-,Jack Harlow,First Class,-,3,31,,,,
