Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,44,,,,
2,up,Silvana Imam,Tänd alla ljus,2,2,7,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,2,14,33,2020-08-23,1,2020-10-11
4,up,Yasin & Mona Masrour,Edu,5,4,6,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,37,,,,
6,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,56,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,9,,,,
8,-,Yung Lean,Ginseng Strip 2002,-,8,2,,,,
9,-,Feven,Dom tio budorden,-,3,2,,,,
10,-,Hgns,Sapio (Snippet),-,10,1,,,,
11,down,The Black Eyed Peas,Where Is the Love?,9,2,56,,,,
12,down,Pop Smoke,What You Know Bout Love,10,7,5,,,,
13,-,Spiken,När snön faller,-,2,1,,,,
14,up,Timbuktu,Flickan och kråkan,14,2,54,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,21,,,,
16,up,Diana Ross,I'm Coming Out,33,3,54,,,,
17,down,Mwuana,LOVERMAN,7,2,20,,,,
18,up,Headie One,Princess Cuts (feat. Young T & Bugsey),47,14,5,,,,
19,-,Neneh Cherry,Manchild,-,5,20,,,,
20,-,Nicki Minaj,Starships,-,9,35,,,,
21,up,XLG Official,The Shape of You,43,7,27,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,22,3,,,,
23,up,G-no,Ik Zie Vuur,29,22,10,,,,
24,down,Fetti Da Don,Stay High,17,6,30,,,,
25,-,Styles P,Super Gangster,-,7,24,,,,
26,-,The Supremes,You Keep Me Hangin' On,-,15,21,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,2,18,,,,
28,-,The Villain Ocj,Integrity,-,28,1,,,,
29,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,25,79,2020-04-19,1,2020-07-05
30,-,Trama,What,-,30,3,,,,
31,-,Harto,Angustia Universal,-,31,1,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),72,7,19,,,,
33,-,Roddy Ricch,The Box,-,3,24,91,2019-12-08,2,2020-02-16
34,-,JK,Inget att förlora,-,30,3,,,,
35,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,35,1,,,,
36,up,Kanye West,All of the Lights,39,17,5,,,,
37,-,Post Malone,Circles,-,1,32,2,2019-10-06,2,2019-10-06
38,-,Shawnay Bonnana,Ice Cream (Remix),-,38,1,,,,
39,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,28,6,,,,
40,-,Filip Steficar,Wayne,-,7,10,,,,
41,-,Busta Rhymes,Make It Clap (feat. Spliff Star),-,30,1,,,,
42,down,Diana Ross,Upside Down,8,2,56,,,,
43,-,Fricky,Aqua Aura,-,22,8,,,,
44,down,Will Smith,Miami,32,5,18,,,,
45,-,JAY-Z,Izzo (H.O.V.A.),-,24,2,,,,
46,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,23,1,,,,
47,-,Nicki Minaj,Anaconda,-,16,17,,,,
48,-,WCDizzy,Tyrant,-,27,3,,,,
49,down,DJ Godfather,Love-Hate Mashup Mix 3,41,8,43,,,,
50,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,12,6,,,,
51,-,Pop Smoke,Dior,-,28,2,100,2020-02-23,46,2020-07-12
52,-,Phases Cachées,La vague,-,52,1,,,,
53,-,Nas,Ultra Black (feat. Hit-Boy),-,22,5,,,,
54,up,Jae Millz,OMG (Young Money Remix),69,21,5,,,,
55,-,Juice WRLD,Lucid Dreams,-,9,16,7,2019-12-15,7,2019-12-15
56,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,5,,,,
57,-,Yasin,Workin,-,16,12,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,19,,,,
59,-,J.Sinn,A.D.D (Sinnister Version),-,59,2,,,,
60,-,Lil Tecca,Ransom,-,3,10,16,2019-10-06,16,2019-10-06
61,-,Cardi B,Money,-,27,1,,,,
62,-,Finess,Stad i ljus,-,12,2,,,,
63,-,Diana Ross & Lionel Richie,Endless Love,-,16,14,,,,
64,-,50 Cent,In Da Club,-,5,21,,,,
65,-,Мэрс,Ноль (Гитарная версия),-,65,1,,,,
66,down,The Supremes,You Can't Hurry Love,36,2,37,,,,
67,-,Sean Focus,Confessions (GO),-,67,1,,,,
68,-,The Krunchy Kracker Company,Welcome to the KKC (Skit),-,5,5,,,,
69,up,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",71,32,9,,,,
70,-,Denace,Change the Road,-,10,7,,,,
71,down,The Supremes,Stop! In the Name of Love (1993 Remaster),45,15,18,,,,
72,-,Macky,Family,-,7,8,,,,
73,-,Robbz & Brookz,TRIANGELDRAMA,-,66,1,,,,
74,-,Parham,Bad Boy,-,42,1,,,,
75,-,Adam Tensta,My Cool,-,25,14,,,,
76,-,Grungy Boguez,Snoring to Heaven (Interlude),-,58,4,,,,
77,-,Kanye West,Runaway (feat. Pusha T),-,77,1,,,,
78,down,Victor Leksell,Tappat,11,3,36,,,,
79,-,JAY-Z,99 Problems,-,21,2,,,,
80,-,Dreamzz,Tear Down the Wall,-,29,34,,,,
81,-,Mwuana,Se dig,-,29,6,,,,
82,-,67,"Lets Lurk (feat. LD, Dimzy, ASAP, Monkey, Liquez & Giggs)",-,82,1,,,,
83,-,Tree House Clic,Smokin' 'n' Drankin',-,83,1,,,,
