Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,53,,,,
2,up,Du eller jag,Bara du och jag,2,2,9,,,,
3,up,Unreasonable Pirates,Summer Just Got Hotter,3,2,6,,,,
4,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),4,3,2,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,65,,,,
6,up,Mwuana,LOVERMAN,10,2,29,,,,
7,up,CJ,Whoopty,27,6,8,51,2020-11-22,8,2021-01-24
8,up,24kGoldn,Mood (feat. iann dior),13,2,23,33,2020-08-23,1,2020-10-11
9,up,Diana Ross,I'm Coming Out,15,3,62,,,,
10,down,The Black Eyed Peas,Where Is the Love?,7,2,65,,,,
11,-,Demon324,Btana (feat. Moro & nizzy bee),-,11,1,,,,
12,down,BENNETT,LEV MED MIG (feat. Kamohelo),5,4,8,,,,
13,-,The Supremes,You Can't Hurry Love,-,2,39,,,,
14,up,Run The Jewels,the ground below,50,14,7,,,,
15,up,Diana Ross,Upside Down,23,2,65,,,,
16,-,Run-DMC,Walk This Way,-,7,33,,,,
17,up,The Kid LAROI,WITHOUT YOU,25,1,5,32,2020-12-13,12,2021-02-28
18,down,Panetoz,Dansa Pausa,11,1,48,,,,
19,-,Dany Boss,Intro,-,7,38,,,,
20,up,Yooda,Jye Channel 21 News(Skit 1),30,20,5,,,,
21,down,Timbuktu,Flickan och kråkan,19,2,63,,,,
22,down,Fetti Da Don,Stay High,20,6,34,,,,
23,-,Diana Ross,Chain Reaction,-,7,52,,,,
24,-,iann dior,pouring,-,5,1,,,,
25,up,Kid Rad,Music Sounds Better With You,73,17,5,,,,
26,up,Pop Smoke,What You Know Bout Love,52,7,14,,,,
27,up,Silicone,NewYork Inspired,82,11,25,,,,
28,-,XLG Official,The Shape of You,-,7,33,,,,
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,22,,,,
30,-,Your Old Droog,Gyros,-,30,1,,,,
31,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),8,5,47,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),71,2,46,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,6,24,,,,
34,-,Imenella,Chagga,-,19,16,,,,
35,-,Eminem,The Real Slim Shady,-,23,9,,,,
36,-,Frank John James,"R1879 (In the Park, Once Again...)",-,36,2,,,,
37,-,Saikore,Rap de Itachi,-,37,3,,,,
38,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,38,2,,,,
39,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,5,,,,
40,-,Ivory & Finess,RUSHEN,-,36,2,,,,
41,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),66,28,2,,,,
42,-,Dizzee Rascal,I Luv U (Clean Radio Edit),-,42,2,,,,
43,-,Beastie Boys,Fight for Your Right,-,2,27,,,,
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,30,79,2020-04-19,1,2020-07-05
45,down,Intellagent,Thank God It's Friday,26,26,3,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,52,,,,
47,-,Gang Starr,Who's Gonna Take the Weight,-,47,1,,,,
48,-,Z.E,Positiv,-,38,11,,,,
49,-,Stor,Svartskallar,-,49,2,,,,
50,up,Pras,Ghetto Supastar (That Is What You Are),70,2,39,,,,
51,down,Run-DMC & Jason Nevins,It's Like That,44,5,19,,,,
52,-,Marley Don't Shootem,One of One,-,52,1,,,,
53,-,Danny Alwayswin & Webbo,Phill Collins,-,53,2,,,,
54,-,Doble R Singer Punch,Una Noche Más,-,54,1,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,26,8,,,,
56,-,Neneh Cherry,Manchild,-,5,25,,,,
57,down,Lil Lucky,Hotel California (feat. Lucky Luciano),48,24,8,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,28,,,,
59,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,15,,,,
60,down,Parham & Zacke,Kommer hem,14,14,7,,,,
61,-,Aki,När solen går ner (feat. Kapten Röd),-,23,14,,,,
62,-,E-Train,Jerry S,-,62,1,,,,
63,-,Kenny Morningstar,A Morningstar Is Born,-,63,1,,,,
64,-,Stress & Imenella,Rude Gal,-,3,21,,,,
65,down,Megan Thee Stallion,TRACK 2,12,3,8,,,,
66,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,8,,,,
67,down,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],56,21,7,,,,
68,-,The Black Eyed Peas,My Humps,-,15,21,,,,
69,up,Raggo Zulu Rebel,Hotel Babylonia,81,31,5,,,,
70,-,Will Smith,Miami,-,5,24,,,,
71,up,Flo Rida,Low (feat. T-Pain),88,10,20,,,,
72,down,slowthai & A$AP Rocky,MAZZA,40,37,3,,,,
73,-,A Tribe Called Quest,Can I Kick It?,-,24,4,,,,
74,-,G-LEW,Its All Real,-,74,1,,,,
75,up,The Black Eyed Peas,Fallin' Up,77,11,26,,,,
76,-,Juice WRLD,Lucid Dreams,-,9,17,7,2019-12-15,7,2019-12-15
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,50,4,,,,
78,-,Roddy Ricch,The Box,-,3,31,91,2019-12-08,2,2020-02-16
79,-,Panetoz,Vissla med mig,-,21,4,,,,
80,-,Victor Leksell,Tappat,-,3,41,,,,
81,-,Snook,Mister Cool,-,5,25,,,,
82,down,A$AP Rocky,Peso,60,44,3,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,20,,,,
84,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,2,,,,
85,-,Amphibian,Ftq,-,2,18,,,,
86,-,Kendrick Lamar,i,-,29,3,,,,
87,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,26,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,22,6,,,,
89,-,Einár,Katten i trakten,-,2,19,,,,
90,-,Lil Wayne,Harden,-,90,1,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,22,,,,
92,-,Waka Flocka Flame,50K (Neon Dreams Remix),-,26,1,,,,
93,-,Filip Steficar,Wayne,-,7,12,,,,
