Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thraxz,We Do What We Want Cause We Can,1,1,4,,,,
2,up,Victor Leksell,Svag,2,1,89,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,41,32,2020-12-13,12,2021-02-28
4,up,Little Simz,"I Love You, I Hate You",10,4,4,,,,
5,up,A36,Samma gamla vanliga,6,3,17,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,9,4,15,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,101,,,,
8,down,The Black Eyed Peas,Where Is the Love?,4,2,101,,,,
9,up,Apple Juice Kid,"Beat Battle, Vol. 2",20,2,17,,,,
10,down,Sean Kingston,Beautiful Girls,8,3,57,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,61,,,,
12,down,Timbuktu,"Comme Ci, Comme Ça",7,4,12,,,,
13,up,The Notorious B.I.G.,Respect,29,3,12,,,,
14,up,Fugees,"No Woman, No Cry",31,6,16,,,,
15,up,Panetoz,Dansa pausa (New Edit),21,3,27,,,,
16,-,Sniper,La France,-,5,33,,,,
17,-,Post Malone,White Iverson,-,17,1,,,,
18,-,Maskinen,Segertåget,-,18,7,,,,
19,-,A-Game,Don't Stop Believin' (feat. Majik Duce & Gallo Locknez),-,19,1,,,,
20,-,A Tribe Called Quest,Can I Kick It?,-,4,1,,,,
21,-,Kill Lavey,Droga y Miel,-,21,1,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,3,8,36,2020-02-16,36,2020-02-16
23,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,23,3,,,,
24,-,Fetti Da Don,Stay High,-,6,50,,,,
25,down,Timbuktu,Flickan och kråkan,13,2,99,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,2,85,,,,
27,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,4,,,,
28,-,K-DOUBLE,N tha City,-,28,1,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,36,,,,
30,-,Aki,När solen går ner (feat. Kapten Röd),-,23,26,,,,
31,up,Fugees,"No Woman, No Cry (Edited Version)",63,1,65,,,,
32,-,Styles P,Let's Go,-,11,22,,,,
33,-,JAY-Z,Hard Knock Life,-,33,3,,,,
34,down,DJB,Say So (Instrumental),23,11,22,,,,
35,-,Sekou Tha Maddmann,Stop Lyin',-,35,1,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,79,,,,
37,down,Theotis Joe,Streets of Philly,26,17,23,,,,
38,-,Hov1,Gamora (feat. Einar),-,3,21,,,,
39,-,Post Malone,Circles,-,1,55,2,2019-10-06,2,2019-10-06
40,-,Timbaland,Apologize (feat. OneRepublic),-,2,39,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,1,,,,
42,up,Kendrick Lamar,Humble.,61,18,7,,,,
43,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,11,,,,
44,-,Powfu,Death Bed (feat. beabadoobee),-,37,2,100,2020-03-01,7,2020-04-26
45,up,Beastie Boys,Fight for Your Right,55,2,56,,,,
46,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,3,11,,,,
47,-,Mona Masrour,EASY (feat. L1na),-,45,4,,,,
48,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,39,6,,,,
49,-,Styles P,Super Gangster,-,7,46,,,,
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,32,,,,
51,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],38,23,4,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,3,,,,
53,down,OutKast,Ms. Jackson,28,6,31,,,,
54,-,Erik Lundin,Suedi,-,19,6,,,,
55,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,20,,,,
56,down,Imenella,Chagga,25,19,29,,,,
57,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,41,10,28,,,,
58,-,"Tyler, The Creator",Yonkers,-,38,3,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,14,,,,
60,-,Dreamzz,Tear Down the Wall,-,29,45,,,,
61,-,Tommy Genesis,a woman is a god,-,61,1,,,,
62,-,Victor Leksell,Tappat,-,3,63,,,,
63,-,I Suppose,Truth,-,63,1,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,6,,,,
65,down,Future,Mask Off,37,37,3,,,,
66,-,ANNA & Jul,Bando (Remix),-,66,2,,,,
67,-,Chino XL,Chino XL,-,67,1,,,,
68,-,Mack Beats,I Centrum (feat. Jaqe),-,58,1,,,,
69,-,Morad,El Coleta,-,69,1,,,,
70,-,KRS-One,MC's Act Like They Don't Know,-,70,1,,,,
71,-,"Manast LL', 528ron & Astronote",Grind (feat. WESTSIDE BOOGIE & Manne),-,71,1,,,,
72,-,V.O.T.G,Nothing but a G Thang,-,72,1,,,,
