Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,90,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,42,32,2020-12-13,12,2021-02-28
3,up,The Notorious B.I.G.,Respect,13,3,13,,,,
4,-,Medina,Miss Decibel (Instrumental),-,4,1,,,,
5,up,Sniper,La France,16,5,34,,,,
6,-,AMG,Mitt hjärta blöder,-,3,1,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,80,,,,
8,-,Timbuktu,Dumba Nengue,-,3,1,,,,
9,down,Manu Mcklein,si te sabes el tiktok baila,6,4,16,,,,
10,down,A36,Samma gamla vanliga,5,3,18,,,,
11,down,Sean Kingston,Beautiful Girls,10,3,58,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,62,,,,
13,down,Little Simz,"I Love You, I Hate You",4,4,5,,,,
14,-,Köza,Ge aldrig Upp,-,14,1,,,,
15,up,Timbuktu,Flickan och kråkan,25,2,100,,,,
16,down,The Black Eyed Peas,Where Is the Love?,8,2,102,,,,
17,-,Maxida Märak,Salvador,-,17,1,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,18,3,,,,
19,-,STARVIN B,Quiz Show,-,17,4,,,,
20,-,Yung Redd & Lil' Keke,Flow,-,17,13,,,,
21,-,Drake,Fair Trade (feat. Travis Scott),-,7,1,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,37,,,,
23,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],51,23,5,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,12,,,,
25,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,80,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,2,86,,,,
27,-,ADAAM & VC Barre,TOPP,-,27,1,,,,
28,up,Hov1,Gamora (feat. Einar),38,3,22,,,,
29,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,7,,,,
30,-,Beezle Savage,2030,-,30,1,,,,
31,-,Lil Nas X,Old Town Road,-,4,21,,,,
32,-,Tonsatt,Anders och knarket,-,32,1,,,,
33,-,Petter,Så klart! (feat. Eye N' I),-,10,28,,,,
34,-,Fricky,Hon Få Mig (feat. Academics),-,12,20,,,,
35,down,Panetoz,Dansa pausa (New Edit),15,3,28,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,5,,,,
37,-,Drakeson,Happier Than Ever,-,37,1,,,,
38,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",55,13,21,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,16,26,2019-10-06,26,2019-10-06
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,34,,,,
41,-,Soc Sosa,Take (feat. Hec da Kid & Phlawless),-,41,1,,,,
42,down,Styles P,Let's Go,32,11,23,,,,
43,up,Styles P,Super Gangster,49,7,47,,,,
44,down,Jelassi,CAPPUCCINO (feat. L1na),43,6,12,,,,
45,down,Fugees,"No Woman, No Cry",14,6,17,,,,
46,-,50 Cent,In Da Club,-,8,2,,,,
47,down,Post Malone,Circles,39,1,56,2,2019-10-06,2,2019-10-06
48,-,Inspiredbyterrence,Activated Spirit (feat. Morgan Lett),-,48,1,,,,
49,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,24,6,,,,
50,down,Fugees,"No Woman, No Cry (Edited Version)",31,1,66,,,,
51,-,Post Malone,Better Now,-,15,16,,,,
52,-,Def Ill,Amnesia,-,52,1,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,102,,,,
54,-,Eminem,The Real Slim Shady,-,5,11,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,2,,,,
56,-,Slim Spitta,Do You Like Drugs,-,25,6,,,,
57,-,Little Simz,Rollin Stone,-,47,2,,,,
58,-,Einár & ADAAM,DANSA,-,27,1,,,,
59,-,Smiler,Freestyle,-,11,21,,,,
60,-,Newkid,Kanske var vi rätt bra ändå,-,2,43,,,,
61,-,A36,Motorola,-,18,1,,,,
62,-,Stor,Elden (feat. Dizzy & Manny Flaco),-,28,1,,,,
63,-,Argentina,Foreigner – Cold As Ice,-,6,30,,,,
64,down,Apple Juice Kid,"Beat Battle, Vol. 2",9,2,18,,,,
65,down,Beastie Boys,Fight for Your Right,45,2,57,,,,
66,-,Addis Black Widow,Innocent,-,28,1,,,,
67,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,9,,,,
68,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,33,4,,,,
69,-,Fricky,Aqua Aura,-,22,15,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,5,15,,,,
71,-,Victor Leksell,Klär av dig,-,4,17,,,,
72,-,Adam Tensta,My Cool,-,25,26,,,,
73,-,Mwuana,LOVERMAN,-,2,56,,,,
74,-,Post Malone,Goodbyes (feat. Young Thug),-,2,36,10,2019-10-06,10,2019-10-06
75,down,The Game,Hate It Or Love It (feat. 50 Cent),50,14,33,,,,
76,-,JAY-Z,99 Problems,-,26,4,,,,
77,-,Haze,Reallife Music (feat. Pakman & Kidderachi),-,77,1,,,,
78,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,3,,,,
79,-,SinMadeThat,Elton John Rocket Man,-,23,4,,,,
80,-,Gunna & Future,Too Easy,-,80,1,,,,
81,-,Promoe,"Mammas gata (feat. Timbuktu, Supreme & Andreas Grega)",-,81,1,,,,
