Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,193,,,,
2,up,Doja Cat,Paint The Town Red,2,2,9,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),24,3,52,36,2020-02-16,36,2020-02-16
4,-,Käärijä,Cha Cha Cha,-,2,21,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,156,,,,
6,up,Post Malone,Circles,76,1,106,2,2019-10-06,2,2019-10-06
7,-,Timbuktu,Falken,-,7,8,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),8,2,134,,,,
9,-,Styles P,Super Gangster,-,7,72,,,,
10,up,Beastie Boys,Fight for Your Right,19,2,153,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho),20,4,23,,,,
12,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],21,12,23,,,,
13,-,Ant Wan,Go,-,10,1,,,,
14,-,Hassan Maikal,Yksinäistä (feat. IBE),-,14,1,,,,
15,up,Doja Cat,Agora Hills,41,1,2,,,,
16,up,Dave & Central Cee,Sprinter,61,2,17,,,,
17,up,50 Cent,21 Questions (feat. Nate Dogg),83,17,15,,,,
18,up,Fricky,Nattbuss,71,2,26,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,47,,,,
20,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,61,,,,
21,-,Eminem,Walk On Water (feat. Beyoncé),-,13,2,,,,
22,-,Panetoz,Dansa pausa (New Edit),-,3,55,,,,
23,up,Naod,Dum av dej,30,4,18,,,,
24,up,Norlie & KKV,Hjärtat utanpå min skjorta,40,1,2,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),5,1,97,,,,
26,-,Cixx Woodz,Walked on Water (feat. Beyoncé),-,26,2,,,,
27,up,Aki,När solen går ner (feat. Kapten Röd),74,23,43,,,,
28,-,J Hus,Who Told You (feat. Drake),-,13,9,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,4,56,,,,
30,-,Bruno Mars,That's What I Like,-,30,1,,,,
31,down,50 Cent,In Da Club,25,8,19,,,,
32,up,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),34,6,3,,,,
33,-,Red Hot Chili Peppers,Around the World,-,12,17,,,,
34,down,Panetoz,Dansa Pausa,29,1,128,,,,
35,-,B Lou,Blinding Lights (Instrumental),-,6,41,,,,
36,up,Eminem,Without Me,54,5,46,,,,
37,up,Fugees,Killing Me Softly With His Song,64,4,52,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,203,,,,
39,-,Kendrick Lamar,HUMBLE.,-,34,18,,,,
40,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,14,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,5,64,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),43,19,26,,,,
43,-,Azealia Banks,212 (feat. Lazy Jay),-,38,4,,,,
44,down,Scientific & Thomas Kvick,Trafikmeddelande,4,2,71,,,,
45,-,Coldplay,Hymn for the Weekend,-,45,1,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,3,36,,,,
47,-,Mwuana,Se dig,-,29,25,,,,
48,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,11,4,,,,
49,down,Medina,In i dimman,31,2,69,,,,
50,-,Snook,Mister Cool,-,5,64,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,5,110,,,,
52,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,20,,,,
53,-,Beyoncé,BLACK PARADE,-,16,1,,,,
54,down,Gunna,fukumean,13,13,9,,,,
55,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],38,15,47,,,,
56,down,Sean Kingston,Beautiful Girls,33,3,132,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,62,,,,
58,-,Janet Jackson,Whoops Now,-,4,17,,,,
59,-,Fugees,Ready or Not,-,6,36,,,,
60,down,Eminem,Without Me,18,4,18,,,,
61,-,Naiim,Feel Good,-,22,8,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,4,106,,,,
63,-,Fat Joe & Ashanti,What's Luv,-,25,5,,,,
64,-,Devon Hendryx,Bully,-,64,1,,,,
65,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,8,,,,
66,-,JPEGMAFIA,The 27 Club,-,66,1,,,,
67,down,Bomull,maskros,42,42,2,,,,
68,-,Dave & Tiakola,Meridian,-,68,1,,,,
69,-,Drake,Passionfruit,-,4,13,,,,
70,-,Periferi,Sitt ner i båten,-,34,2,,,,
71,-,Jireel,MANO,-,3,46,,,,
72,up,Petter & Simon Superti,Längesen (Epilog),72,63,3,,,,
73,-,Kanye West,Good Life (feat. T-Pain),-,28,4,,,,
74,-,Mwuana,LOVERMAN,-,2,100,,,,
75,-,Imenella,Chagga,-,19,40,,,,
76,-,Heavy D & The Boyz,Now That We Found Love,-,15,26,,,,
77,-,Chief Keef,Chief So,-,77,1,,,,
78,-,Dani M & Jireel,Trender,-,78,1,,,,
