Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,196,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,159,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,206,,,,
4,up,Norlie & KKV,Hjärtat utanpå min skjorta,12,1,5,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),34,2,137,,,,
6,down,Doja Cat,Paint The Town Red,2,2,12,,,,
7,up,Ant Wan,En till dans,41,7,9,,,,
8,up,Beastie Boys,Fight for Your Right,36,2,156,,,,
9,down,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),6,6,6,,,,
10,up,50 Cent,In Da Club,17,5,45,,,,
11,up,Doja Cat,Agora Hills,59,1,5,,,,
12,-,Will Smith,Men In Black,-,2,54,,,,
13,up,Fergie,Big Girls Don't Cry (Personal),38,4,109,,,,
14,-,Medina,In i dimman,-,2,70,,,,
15,down,Ant Wan,Go,14,10,4,,,,
16,up,The Black Eyed Peas,Shut Up,47,4,19,,,,
17,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),65,17,3,,,,
18,up,Red Hot Chili Peppers,Around the World,56,12,19,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,3,37,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,50,,,,
21,down,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),8,4,22,,,,
22,-,Fricky,Aqua Aura,-,22,19,,,,
23,down,OutKast,Ms. Jackson,21,6,37,,,,
24,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,7,9,,,,
25,-,Fat Joe & Ashanti,What's Luv,-,25,6,,,,
26,-,Beastie Boys,Sabotage,-,24,22,,,,
27,-,A Tribe Called Quest,Can I Kick It?,-,24,20,,,,
28,up,Naod,Dum av dej,77,4,20,,,,
29,-,Donny Goines,Don't You,-,25,22,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),13,1,100,,,,
31,down,Dave & Central Cee,Sprinter,19,2,20,,,,
32,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,7,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,10,29,,,,
34,-,Ice Spice & Rema,Pretty Girl,-,6,1,,,,
35,up,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",51,35,4,,,,
36,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,48,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,3,37,,,,
38,-,Deki Alem,Shadowman,-,3,20,,,,
39,-,MC Hammer,U Can'T Touch This,-,8,44,,,,
40,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),29,4,20,,,,
41,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,20,3,,,,
42,-,Kanye West,Good Life (feat. T-Pain),-,28,5,,,,
43,-,Driven The Rockstar Kid,Rock Intro,-,43,5,,,,
44,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,25,,,,
45,-,"Tyler, The Creator",EARFQUAKE,-,15,20,,,,
46,-,Medina,Torka dina tårar,-,30,6,,,,
47,-,Kid Rad,Music Sounds Better With You,-,17,32,,,,
48,-,Eminem,Without Me,-,4,20,,,,
49,down,Drake,Gently (feat. Bad Bunny),37,37,2,,,,
50,down,50 Cent,In Da Club,46,8,22,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),16,3,55,36,2020-02-16,36,2020-02-16
52,down,Drake,One Dance (feat. Wizkid & Kyla),7,7,64,,,,
53,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,12,,,,
54,-,Naiim,Feel Good,-,22,9,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,38,,,,
56,-,Mwuana,LOVERMAN,-,2,102,,,,
57,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,6,4,,,,
58,-,Eminem,The Real Slim Shady,-,5,38,,,,
59,-,Silvana Imam,För evigt (feat. Marlene),-,9,30,,,,
60,-,Grandmaster Flash & The Furious Five,The Message,-,5,19,,,,
61,-,Jim Jones,Ride Wit Me,-,61,1,,,,
62,-,Yasin,Har Dig,-,7,17,,,,
63,-,Gang Starr,Work,-,29,16,,,,
64,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,4,22,,,,
65,-,Jireel,Força,-,26,22,,,,
66,-,Robbz & Brookz,TRIANGELDRAMA,-,66,2,,,,
67,-,Salt-N-Pepa,Push It,-,3,30,,,,
68,down,Petter,Så klart! (feat. Eye N' I),63,10,59,,,,
69,down,Sean Kingston,Beautiful Girls,50,3,134,,,,
70,-,Yung Redd & Lil' Keke,Flow,-,17,27,,,,
71,-,Drake,Hotline Bling,-,16,29,,,,
72,down,Fricky,Nattbuss,30,2,29,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,22,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,4,,,,
75,-,Periferi,Sitt ner i båten,-,34,4,,,,
76,-,Rebecca Mardal,Retro at Heart,-,32,2,,,,
77,-,Prins Daniel,Citroner,-,77,1,,,,
78,-,Fricky & Jireel,Je T’aime,-,41,3,,,,
79,down,C.Gambino,Automatic,48,25,2,,,,
