Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,14,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,2,26,,,,
3,up,"Jireel, Victor Leksell & Reyn",Gav Allt,6,3,3,,,,
4,up,Diana Ross,Upside Down,14,2,26,,,,
5,down,Stress & Imenella,Rude Gal,3,3,5,,,,
6,-,Ageless for Aeons,Storm Area 51,-,6,1,,,,
7,-,Filip Steficar,Wayne,-,7,1,,,,
8,-,Young Franco & Pell,Juice,-,8,1,,,,
9,up,Roddy Ricch,The Box,34,3,17,91,2019-12-08,2,2020-02-16
10,up,Panetoz,Dansa pausa (New Edit),17,3,8,,,,
11,up,Einar & Stress,Rymden och tillbaka,26,11,2,,,,
12,up,Fugees,"No Woman, No Cry (Edited Version)",71,1,18,,,,
13,up,Anna,Bando,22,13,4,,,,
14,-,Post Malone,rockstar (feat. 21 Savage),-,9,4,,,,
15,-,Post Malone,Better Now,-,15,3,,,,
16,down,Sniper,La France,10,5,9,,,,
17,down,Diana Ross,I'm Coming Out,8,3,24,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,23,,,,
19,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",51,13,5,,,,
20,up,DJ Godfather,Love-Hate Mashup Mix 3,24,8,20,,,,
21,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,21,1,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,14,,,,
23,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],9,6,10,,,,
24,up,Run-DMC,Walk This Way,58,7,10,,,,
25,-,Adam Tensta,My Cool,-,25,5,,,,
26,-,B Lou,Blinding Lights (Instrumental),-,6,4,,,,
27,-,Dree Low,PIPPI,-,1,25,,,,
28,up,Headie One & Fred again..,Smoke (feat. Jamie xx),45,18,3,,,,
29,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,4,,,,
30,-,NF,Let You Down,-,30,5,,,,
31,-,Stanvibes,Nirvanna Noises of Nostalgia,-,31,1,,,,
32,down,Kalvonix,One Day I'll Be Fine,13,3,9,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,5,5,,,,
34,-,Wolverine,The Good the Bad the Ugly (Intro),-,13,3,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,3,,,,
36,-,Eminem,Mockingbird,-,34,1,,,,
37,up,Snook,Mister Cool,68,5,10,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,26,,,,
39,-,Khennedy,Underdog,-,39,1,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),20,7,7,,,,
41,-,Victor Leksell,Tappat,-,3,18,,,,
42,down,Mr. Probz,Nothing Really Matters,36,12,17,,,,
43,down,Timbuktu,Flickan och kråkan,23,2,24,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,5,4,,,,
45,down,Greekazo & Dree Low,ICE CREAM,30,3,13,,,,
46,-,The Black Eyed Peas,Fallin' Up,-,11,9,,,,
47,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
48,-,The Supremes,You Can't Hurry Love,-,2,19,,,,
49,-,Kano,This Is England,-,49,1,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,8,26,2019-10-06,26,2019-10-06
51,-,Segammlaz,Intro,-,51,1,,,,
52,-,Papa Scoob,Parfum,-,52,1,,,,
53,-,Duce Haus,LA LA LA (Love You Like),-,21,1,,,,
54,-,Skepta,Crime Riddim,-,54,1,,,,
55,-,Steel Banglez,Your Lovin' (feat. MØ & Yxng Bane),-,55,1,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,1,20,,,,
57,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,19,4,,,,
58,-,Amphibian,Ftq,-,2,3,,,,
59,down,Blenda,Options,44,2,4,,,,
60,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,60,1,,,,
61,down,Medina,Miss Decibel,15,2,7,,,,
62,up,Nicki Minaj,Starships,64,9,17,,,,
63,-,Lil Tecca,Ransom,-,3,9,16,2019-10-06,16,2019-10-06
64,-,Niro,Haut les mains,-,33,1,,,,
65,-,Diana Ross,Chain Reaction,-,7,19,,,,
66,-,Abidaz,Nitti5 (feat. Robyn),-,49,1,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,2,8,,,,
68,-,Bakes,Come Together,-,16,11,,,,
69,-,T-Cheezy,Bae Area,-,42,5,,,,
70,-,DJB,Say So (Instrumental),-,11,3,,,,
71,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,3,,,,
72,-,Stormzy,Vossi Bop (Remix) [feat. Ghali],-,52,1,,,,
73,-,Cap,My Letter Home,-,73,1,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,13,,,,
75,-,Mr. Geo,One Look,-,75,1,,,,
76,down,Styles P,Super Gangster,48,7,10,,,,
77,-,"Z.E, Thrife & Nigma",KLICK,-,2,18,,,,
78,-,Labyrint,Ortens Favoriter,-,49,1,,,,
79,-,The Supremes,You Keep Me Hangin' On,-,15,9,,,,
80,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,2,,,,
81,-,Trae tha Truth,Rock N Roll,-,35,9,,,,
82,-,50 Cent,In Da Club,-,5,6,,,,
83,-,Method Man,Got to Have It,-,83,2,,,,
84,down,Dany Boss,Intro,63,7,18,,,,
85,-,EARTHGANG,Meditate (feat. J.I.D.),-,85,1,,,,
86,-,Fugees,Killing Me Softly With His Song,-,4,4,,,,
87,-,Timbuktu & Damn!,Stanna kvar,-,42,1,,,,
88,-,Skepta,In a Corner,-,88,1,,,,
89,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",46,31,3,,,,
90,-,Post Malone,Circles,-,1,22,2,2019-10-06,2,2019-10-06
