Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,3,,,,
2,up,Victor Leksell,Svag,2,1,217,,,,
3,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),20,3,66,,,,
4,-,Maxida Märak,Isbad,-,4,1,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),13,2,154,,,,
6,-,Fugees,Ready or Not,-,6,45,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),9,4,130,,,,
8,down,Little Simz,Mood Swings,3,3,5,,,,
9,up,50 Cent,In Da Club,28,5,65,,,,
10,up,OutKast,Ms. Jackson,21,6,55,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,180,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,227,,,,
13,-,Scientific & Thomas Kvick,Trafikmeddelande,-,2,93,,,,
14,up,ニッキー・ミナージュ,Starships,71,1,27,,,,
15,-,Nelly,Ride Wit Me (feat. City Spud),-,15,5,,,,
16,down,Victor Leksell,Tappat,5,3,97,,,,
17,down,DJ Fatz,Viral,10,4,14,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),35,1,120,,,,
19,up,Outkast,Ms. Jackson,72,8,24,,,,
20,-,ScHoolboy Q,THank god 4 me,-,20,1,,,,
21,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,4,35,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,18,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,75,,,,
24,down,The Black Eyed Peas,Shut Up,8,4,37,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,55,,,,
26,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,6,34,,,,
27,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,7,28,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,5,125,,,,
29,up,Red Hot Chili Peppers,Around the World,39,12,39,,,,
30,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,30,6,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,13,32,,,,
32,-,Ant Wan,LUV,-,32,1,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),16,3,75,36,2020-02-16,36,2020-02-16
34,-,G-Eazy & Tyga,Bang,-,18,7,,,,
35,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,30,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho),58,4,27,,,,
37,down,Josef Slunge,Skrikandes trumpeter,31,30,2,,,,
38,down,Ant Wan,SOVA,19,8,5,,,,
39,down,Eminem,Without Me,11,4,38,,,,
40,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,62,,,,
41,up,Beastie Boys,Fight for Your Right,42,2,172,,,,
42,down,Zacke,Håll i er (feat. Alma Augusta),23,3,3,,,,
43,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,18,,,,
44,-,Slow33,HÃ HÃ HÃ,-,37,1,,,,
45,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,20,11,,,,
46,up,Kid Rad,Music Sounds Better With You,54,17,34,,,,
47,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,57,,,,
48,-,Sean Kingston,Beautiful Girls,-,3,143,,,,
49,-,Mwuana,LOVERMAN,-,2,110,,,,
50,up,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),55,4,11,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,14,,,,
52,-,Syrcul,Beyonce & Jay Z,-,52,1,,,,
53,-,Jack Harlow,Lovin On Me (Instrumental),-,53,1,,,,
54,-,The Wiseguys,Ooh la La,-,41,2,,,,
55,-,Dave & Central Cee,Sprinter,-,2,32,,,,
56,-,DJ Cash Daddy,Daddy Duce,-,40,18,,,,
57,-,Salt-N-Pepa,Push It,-,3,31,,,,
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,40,,,,
59,-,Pezxord,Praise Jah in the Moonlight,-,59,1,,,,
60,-,Afasi & Filthy,1990Nånting (feat. Snook),-,17,3,,,,
61,-,Beastie Boys,Sabotage,-,18,41,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,6,58,,,,
63,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,23,11,,,,
64,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),14,7,37,,,,
65,-,Maskinen,Pengar,-,65,1,,,,
66,up,Eminem,The Real Slim Shady,68,5,43,,,,
67,-,Slick Rick,Children's Story,-,67,1,,,,
68,down,50 Cent,In Da Club,61,8,40,,,,
69,down,ADAAM,PERSON I NÖDEN,27,10,2,,,,
70,down,エミネム,The Monster (feat. Rihanna),49,2,113,,,,
