Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,59,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,11,32,2020-12-13,12,2021-02-28
3,up,Du eller jag,Bara du och jag,3,2,15,,,,
4,-,Will Smith,Men In Black,-,2,7,,,,
5,-,Petter,Toppen av ett berg (feat. Madi Banja),-,5,2,,,,
6,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),7,3,8,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,71,,,,
8,down,Take,Circles and Squares,4,4,4,,,,
9,up,Diana Ross,Upside Down,22,2,71,,,,
10,up,Newkid,Kanske var vi rätt bra ändå,24,2,31,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,58,,,,
12,up,Neneh Cherry,Woman,47,10,27,,,,
13,up,The Black Eyed Peas,Where Is the Love?,13,2,71,,,,
14,up,Unreasonable Pirates,Summer Just Got Hotter,25,2,12,,,,
15,-,Amphibian,Ftq,-,2,23,,,,
16,up,Diana Ross,Chain Reaction,36,7,58,,,,
17,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,17,1,,,,
18,up,Neneh Cherry,Manchild,75,5,29,,,,
19,-,Mac Miller,Blue World,-,19,9,45,2020-01-26,45,2020-01-26
20,-,Victor Leksell,Tappat,-,3,46,,,,
21,down,Droogs,From the Original Motion Picture,17,16,3,,,,
22,down,Diana Ross,I'm Coming Out,12,3,68,,,,
23,up,Beastie Boys,Fight for Your Right,93,2,30,,,,
24,down,Rapokalyps,Som Vanligt,5,5,4,,,,
25,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,1,,,,
26,-,Grandmaster Flash & The Furious Five,The Message,-,5,13,,,,
27,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),8,5,53,,,,
28,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),94,28,5,,,,
29,down,Timbuktu,Flickan och kråkan,21,2,69,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,27,,,,
31,-,Dreamzz,Tear Down the Wall,-,29,39,,,,
32,-,Styles P,Let's Go,-,11,12,,,,
33,-,Silvana Imam,För evigt (feat. Marlene),-,9,5,,,,
34,-,The Notorious B.I.G.,Hypnotize,-,34,2,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,6,25,,,,
36,up,NoFaceIzm,If You Ever Forget,56,24,3,,,,
37,down,CJ,Whoopty,18,6,14,51,2020-11-22,8,2021-01-24
38,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],19,3,19,,,,
39,-,Pras,Ghetto Supastar (That Is What You Are),-,2,43,,,,
40,down,Styles P,Super Gangster,26,7,33,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,33,,,,
42,down,Eminem,The Real Slim Shady,28,23,12,,,,
43,-,Saweetie,Tap In,-,22,4,,,,
44,down,24kGoldn,Mood (feat. iann dior),23,2,29,33,2020-08-23,1,2020-10-11
45,down,Mwuana,LOVERMAN,16,2,35,,,,
46,up,Chris Brown X Tyga,Ayo,46,35,5,,,,
47,down,Sean Kingston,Beautiful Girls,27,3,29,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,51,,,,
49,-,D.T.P.,Mvp,-,49,1,,,,
50,up,WiseChild,Havana (Remix),79,11,15,,,,
51,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],81,15,7,,,,
52,-,Imenella,Chagga,-,19,19,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,16,9,,,,
54,-,Lorentz & Sakarias,Mayhem,-,54,2,,,,
55,up,BENNETT,LEV MED MIG (feat. Kamohelo),66,4,14,,,,
56,-,Kanye West,Bound 2,-,42,4,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,56,3,,,,
58,-,Ryan Carter,She Let Me Hit It,-,58,1,,,,
59,-,Maskinen,Krossa Alla Fönster,-,28,2,,,,
60,-,Dusty Decks,Golden Crates,-,15,1,,,,
61,-,Macky,Family,-,7,14,,,,
62,-,Nicki Minaj,Starships,-,9,39,,,,
63,-,Nicki Minaj,Anaconda,-,16,23,,,,
64,down,Eminem,River (feat. Ed Sheeran),50,47,3,,,,
65,-,Future,Mask Off,-,37,1,,,,
66,-,Leikeli47,Girl Blunt,-,66,1,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,15,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,23,,,,
69,-,Maskinen,Segertåget,-,18,4,,,,
70,-,Ison & Fille,Stationen (Single Version) [feat. Stor & Aleks],-,67,1,,,,
71,-,Jelassi,Keff Båt,-,6,19,,,,
72,down,Lil' Kim,Lighters Up,51,47,7,,,,
73,-,JAY-Z,Izzo (H.O.V.A.),-,24,5,,,,
74,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,74,1,,,,
75,-,Aki,När solen går ner (feat. Kapten Röd),-,23,16,,,,
76,-,Panetoz,Vissla med mig,-,21,5,,,,
77,-,Fetti Da Don,Stay High,-,6,37,,,,
78,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,78,1,,,,
79,-,Xzibit,The Foundation,-,79,1,,,,
80,down,Dany Boss,Intro,9,7,43,,,,
81,-,Ricky Rich & ARAM Mafia,Habibi,-,19,2,,,,
82,-,Sausco,Les années folles (Maniac),-,23,1,,,,
83,-,Flo Milli,Weak,-,83,1,,,,
84,down,J Xavier,Ne-yo Drop (feat. Ne-yo),33,33,2,,,,
85,-,Bakes,Come Together,-,16,22,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),71,9,23,,,,
87,-,"Alpha Phoenix,general,mk",Feel It Coming,-,15,3,,,,
88,-,Dree Low,AUDI V2,-,88,1,,,,
89,-,Gabylonia,Siempre Soñé,-,89,1,,,,
90,-,Haval,TOKAREV (feat. Manny Flaco),-,90,1,,,,
91,-,Logic,Homicide (feat. Eminem),-,65,3,,,,
92,down,Panetoz,Dansa Pausa,35,1,53,,,,
93,-,Snook,Mister Cool,-,5,26,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,5,17,,,,
95,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,27,,,,
96,-,"Jireel, BLM STHLM & Gee Dixon","Tillsammans (feat. Chelsea Muco, Oliviah, Denz, REZ, Seedy, Jamkid & WINTINA)",-,58,2,,,,
97,-,Sonny Boy,Bonus Track (Sonny Daze Freestyle),-,45,4,,,,
98,-,Pitbull,Hotel Room Service,-,11,24,,,,
99,-,slowthai & Skepta,CANCELLED,-,32,3,,,,
100,-,Griselda,DR. BIRD'S,-,100,1,,,,
