Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,7,,,,
2,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,19,,,,
3,up,Roddy Ricch,The Box,3,3,10,91,2019-12-08,2,2020-02-16
4,up,Greekazo & Dree Low,ICE CREAM,10,3,6,,,,
5,up,J Hus,Repeat (feat. Koffee),8,5,3,,,,
6,up,Jelassi,Keff Båt,48,6,13,,,,
7,-,Gemini Killer,The Exorcism of a Wack Rapper,-,7,1,,,,
8,down,Kalvonix,One Day I'll Be Fine,4,3,2,,,,
9,up,Dree Low,PIPPI,13,1,19,,,,
10,-,Einár,Katten i trakten,-,2,14,,,,
11,-,Nicki Minaj,The Night Is Still Young,-,11,1,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,19,,,,
13,down,The Black Eyed Peas,Where Is the Love?,9,2,19,,,,
14,up,Diana Ross,I'm Coming Out,14,3,17,,,,
15,-,Z.E & Nigma,SUPERSTAR,-,15,1,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),53,4,11,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,2,16,10,2019-10-06,10,2019-10-06
18,-,Run-DMC,Walk This Way,-,7,5,,,,
19,-,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],-,19,1,,,,
20,up,The Black Eyed Peas,Fallin' Up,26,11,4,,,,
21,-,Jireel,Cataleya,-,21,1,,,,
22,down,Diana Ross,Upside Down,16,2,19,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,12,,,,
24,-,Smiler,Freestyle,-,11,10,,,,
25,-,XXXTENTACION,Jocelyn Flores,-,25,1,,,,
26,up,Mr. Probz,Nothing Really Matters,43,12,11,,,,
27,down,Post Malone,Circles,5,1,19,2,2019-10-06,2,2019-10-06
28,-,Nalege,Get Down,-,18,2,,,,
29,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,1,,,,
30,up,Beastie Boys,Sabotage,33,18,16,,,,
31,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,1,,,,
32,-,Styles P,Let's Go,-,11,4,,,,
33,down,Trevor Daniel,Falling,17,4,13,61,2019-11-24,14,2020-01-05
34,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,4,,,,
35,-,Salt-N-Pepa,Push It,-,3,4,,,,
36,-,Mr. Probz,Waves,-,5,7,,,,
37,-,Panetoz,Dansa pausa (New Edit),-,3,1,,,,
38,up,Lil Nas X,Old Town Road,66,4,7,,,,
39,-,Kid Prime,Evil Deeds,-,39,1,,,,
40,-,MYG,"Stay Away Feat. Roosevelt, Pale Soul, RIsky",-,40,1,,,,
41,-,Will Smith,Miami,-,5,8,,,,
42,-,Muthahupa,Da Koopa Supa Funk,-,34,8,,,,
43,-,Mafia Lirical Records,Simon Yo Soy el Sinky,-,35,1,,,,
44,-,The Supremes,Baby Love,-,7,7,,,,
45,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,21,1,,,,
46,-,Eminem,Not Afraid,-,27,2,,,,
47,-,Nicki Minaj,Anaconda,-,16,4,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,19,,,,
49,-,SlimeBall Dre,Straight Up (feat. BurBerryTerri),-,49,1,,,,
50,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,1,,,,
51,down,Nicki Minaj,Starships,40,9,14,,,,
52,up,Drake,Hotline Bling,79,16,5,,,,
53,-,Sniper,La France,-,5,2,,,,
54,-,Sean Kingston,Beautiful Girls,-,3,16,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,2,4,,,,
56,-,Ezu,"Mashup, Vol. 1",-,17,3,,,,
57,down,Ant Wan,Goat,22,22,2,,,,
58,-,Arrested Development,Tennessee,-,7,2,,,,
59,down,Timbuktu,Flickan och kråkan,27,2,18,,,,
60,down,Mac Miller,Blue World,29,19,6,45,2020-01-26,45,2020-01-26
61,-,Trae tha Truth,Forgot About Trae,-,38,1,,,,
62,-,J. Gamble,Killing You Softly,-,37,1,,,,
63,up,Ozzy,Bråkmakargatan (feat. Timbuktu),73,7,16,,,,
64,down,The Game,Hate It Or Love It (feat. 50 Cent),41,14,8,,,,
65,-,Eminem,Mockingbird,-,65,1,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,9,2,,,,
67,-,Drake,God's Plan,-,32,2,,,,
68,down,The Supremes,You Can't Hurry Love,38,2,15,,,,
69,down,Styles P,Super Gangster,19,7,7,,,,
70,-,Kanye West,All of the Lights,-,17,3,,,,
71,up,Petter,Det går bra nu,82,1,4,,,,
72,-,The God 720,We Don't Need No Education,-,16,15,,,,
73,-,WiseChild,Havana (Remix),-,11,1,,,,
74,up,Diana Ross,Chain Reaction,76,7,14,,,,
75,-,Kigity K,Ayo (Freestyle),-,16,1,,,,
76,-,OutKast,Ms. Jackson,-,6,4,,,,
77,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,21,1,,,,
78,-,Petter,Så klart! (feat. Eye N' I),-,10,5,,,,
79,down,Asme,Lila,77,77,2,,,,
80,down,Adam Tensta,My Cool,47,25,3,,,,
81,down,Dreamzz,Tear Down the Wall,49,29,17,,,,
82,-,S1 Aleksander Siskov,Sommar,-,43,1,,,,
83,-,James Massiah,Natural Born Killers (Ride for Me),-,83,1,,,,
84,down,Trae tha Truth,Rock N Roll,44,35,7,,,,
85,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,1,,,,
86,-,Broder John,Snacket,-,86,1,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,10,8,,,,
88,-,Eminem,Without Me,-,5,4,,,,
89,-,JAY-Z,Izzo (H.O.V.A.),-,24,1,,,,
90,-,Beastie Boys,Sabotage,-,24,2,,,,
91,-,Fesu,"Blood, Sweat & Tears",-,91,1,,,,
92,-,AYLA & Broder John,För oss,-,92,1,,,,
93,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",70,17,3,,,,
94,down,Run-DMC & Jason Nevins,It's Like That,50,5,3,,,,
95,-,Busta Rhymes,Gimme Some More,-,32,2,,,,
96,down,Mwuana,Se dig,69,29,3,,,,
97,-,Kendrick Lamar,Backseat Freestyle,-,34,2,,,,
98,down,Bakes,Come Together,34,16,7,,,,
99,-,N.W.A.,F**k Tha Police,-,99,1,,,,
100,-,Lil Uzi Vert,Futsal Shuffle 2020,-,61,1,39,2019-12-15,23,2019-12-22
