Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,131,,,,
2,up,Medina,In i dimman,2,2,22,,,,
3,up,Panetoz,Dansa Pausa,3,1,95,,,,
4,up,Scientific & Thomas Kvick,Trafikmeddelande,4,2,10,,,,
5,-,Ison & Fille,Nu har jag fått den jag vill ha,-,5,1,,,,
6,up,The Kid LAROI,WITHOUT YOU,14,1,83,32,2020-12-13,12,2021-02-28
7,-,Petter,Mikrofonkåt (Rusiak version),-,7,7,,,,
8,up,Various Artist,Wake Me Up,21,8,6,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,8,,,,
10,up,Kendrick Lamar,N95,28,10,9,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,142,,,,
12,down,Medina,Miss Decibel,5,2,47,,,,
13,down,Timbuktu,Flickan och kråkan,9,2,141,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,59,,,,
15,-,Dusty Decks,Golden Crates,-,15,2,,,,
16,up,Fugees,"No Woman, No Cry",32,6,34,,,,
17,down,Sean Kingston,Beautiful Girls,8,3,97,,,,
18,-,Petter,Besvikelsens melodi,-,18,1,,,,
19,down,Petter,Så klart! (feat. Eye N' I),11,10,38,,,,
20,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,77,,,,
21,up,Various Artists,Special One 1,35,7,8,,,,
22,-,Sarcastic Robot,Darth Hater,-,22,1,,,,
23,-,Sniper,La France,-,5,55,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,5,75,,,,
25,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,11,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,94,,,,
27,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,18,18,4,,,,
28,down,Mange Schmidt,Glassigt,12,6,24,,,,
29,down,Jack Harlow,First Class,26,3,16,,,,
30,down,Jireel,VAD E DE HÄR?,29,21,2,,,,
31,down,Aitch,1989,15,7,8,,,,
32,down,Beastie Boys,Fight for Your Right,16,2,93,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),30,1,46,,,,
34,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,13,13,5,,,,
35,up,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),56,23,8,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,1,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,19,,,,
38,-,Doechii,Persuasive,-,38,1,,,,
39,-,DJ DeadSnake,Cant Feel My Face,-,39,1,,,,
40,up,Fergie,Big Girls Don't Cry (Personal),61,4,50,,,,
41,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,5,,,,
42,-,23,Länge Leve Vi,-,27,8,,,,
43,down,Jireel,MANO,24,3,18,,,,
44,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),27,3,30,,,,
45,-,Fugees,Killing Me Softly With His Song,-,4,20,,,,
46,-,Fetty Wap,Trap Queen,-,24,3,,,,
47,-,Joey Bada$$,Cruise Control,-,47,1,,,,
48,-,Babyy jigg,Facts,-,48,1,,,,
49,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,20,2,,,,
50,-,OutKast,"So Fresh, So Clean",-,33,1,,,,
51,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,90,,,,
52,-,Madi Banja,Inga problem,-,31,14,,,,
53,up,Eminem,The Real Slim Shady,62,5,24,,,,
54,-,HNNY,Sunshine,-,54,1,,,,
55,down,Timbaland,Apologize (feat. OneRepublic),20,2,74,,,,
56,-,Will Smith,Miami,-,5,41,,,,
57,down,Tion Wayne & La Roux,IFTK,45,44,3,,,,
58,-,Gang Starr,Work,-,29,6,,,,
59,-,Missy,Get Ur Freak On,-,18,1,,,,
60,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,33,13,,,,
61,-,Biskwiq,Everything Is Kosher,-,61,1,,,,
