Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,62,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,14,32,2020-12-13,12,2021-02-28
3,up,Unreasonable Pirates,Summer Just Got Hotter,3,2,15,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,54,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,74,,,,
6,up,Hov1,Gamora (feat. Einar),8,3,3,,,,
7,-,Obed Joe,Rewind 2020 Part 3,-,7,1,,,,
8,down,The Black Eyed Peas,Where Is the Love?,6,2,74,,,,
9,-,Sharma Boy,Muranka Jooji (feat. King Zoola),-,9,1,,,,
10,up,Mwuana,LOVERMAN,16,2,38,,,,
11,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,7,,,,
12,up,The Supremes,You Can't Hurry Love,31,2,46,,,,
13,-,Amphibian,Ftq,-,2,25,,,,
14,down,Newkid,Kanske var vi rätt bra ändå,9,2,34,,,,
15,up,Silicone,NewYork Inspired,85,11,28,,,,
16,up,Sniper,La France,48,5,21,,,,
17,up,A+,Larger Than Life,60,9,4,,,,
18,-,Neneh Cherry,Woman,-,10,29,,,,
19,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),23,5,56,,,,
20,down,Timbuktu,Flickan och kråkan,17,2,72,,,,
21,-,24kGoldn,Mood (feat. iann dior),-,2,30,33,2020-08-23,1,2020-10-11
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,36,,,,
23,up,Diana Ross,Upside Down,27,2,74,,,,
24,-,Pras,Ghetto Supastar (That Is What You Are),-,2,44,,,,
25,down,Diana Ross,I'm Coming Out,5,3,71,,,,
26,-,Grandmaster Flash & The Furious Five,The Message,-,5,14,,,,
27,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,1,,,,
28,down,Dany Boss,Intro,14,7,45,,,,
29,-,Victor Leksell,Tappat,-,3,48,,,,
30,down,Museekal,Senorita (Remix),19,12,2,,,,
31,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,4,16,,,,
32,down,Beastie Boys,Fight for Your Right,2,2,33,,,,
33,-,Eminem,Going Through Changes,-,24,6,,,,
34,-,Nicki Minaj,Anaconda,-,16,25,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,2,22,,,,
36,-,OutKast,Ms. Jackson,-,6,22,,,,
37,down,Ant Wan,1942,20,20,3,,,,
38,up,Eminem,The Real Slim Shady,75,23,15,,,,
39,-,Beastie Boys,Egg Man,-,39,1,,,,
40,-,Panetoz,Dansa pausa (Instrumental Version),-,21,1,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,10,23,,,,
42,up,RAHIMIC & Gipomusic,Drömmer om det,80,34,2,,,,
43,-,CJ,Whoopty,-,6,16,51,2020-11-22,8,2021-01-24
44,-,Styles P,Super Gangster,-,7,34,,,,
45,-,Run-DMC & Jason Nevins,It's Like That,-,5,21,,,,
46,-,Henok Achido,Älska Mig Väl,-,32,4,,,,
47,up,Eminem,River (feat. Ed Sheeran),70,47,5,,,,
48,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,2,20,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),45,7,25,,,,
50,-,Morray,Quicksand,-,50,1,,,,
51,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,29,2,,,,
52,down,Flo Rida,"Turn Around (5,4,3,2,1)",40,26,6,,,,
53,-,21 Savage,a lot,-,22,3,,,,
54,up,Will Smith,Wild Wild West,78,45,4,,,,
55,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,55,1,,,,
56,-,Freddie Gibbs & The Alchemist,Scottie Beam (feat. Rick Ross),-,56,2,,,,
57,down,Ricky Rich & ARAM Mafia,Habibi,49,19,4,,,,
58,-,Sean Kingston,Beautiful Girls,-,3,31,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,26,10,,,,
60,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,9,,,,
61,-,Jireel,Força,-,26,5,,,,
62,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,46,1,,,,
63,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,49,3,69,2019-10-06,53,2019-12-29
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,10,,,,
65,-,The Black Eyed Peas,Pump It,-,13,4,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,2,61,,,,
67,-,Ninety7,Buona Sera Buona Sera,-,37,5,,,,
68,-,Kanye West,Jesus Walks,-,68,1,,,,
69,-,Ken Ring,Nu måste vi dra,-,27,2,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,2,34,10,2019-10-06,10,2019-10-06
71,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,33,4,,,,
72,-,Salt-N-Pepa,Push It,-,3,18,,,,
73,down,Timbuktu,Välj mej,55,55,2,,,,
74,down,Mis-Teeq,Scandalous,62,53,3,,,,
75,-,50 Cent,In Da Club,-,5,25,,,,
76,-,AzzurroXanh,If I Didn't Have You,-,7,1,,,,
77,-,Petter,Det går bra nu,-,1,12,,,,
78,-,The Black Eyed Peas,Don't Lie,-,16,12,,,,
79,-,Snook,Mister Cool,-,5,28,,,,
80,-,jmathzz,Why They Hating,-,80,1,,,,
81,-,Pop Smoke,What You Know Bout Love,-,7,18,,,,
82,-,Lil Peep & XXXTENTACION,Falling Down,-,34,8,,,,
83,-,Miss Rowe,Run The World (Beyonce Remix),-,7,8,,,,
84,-,Kendrick Lamar,HUMBLE.,-,34,4,,,,
85,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,36,4,,,,
86,-,Travis Scott,goosebumps,-,28,6,89,2020-04-26,18,2020-05-03
87,-,Travis Scott,NO BYSTANDERS,-,29,2,,,,
88,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,9,,,,
89,-,Gnaz,Mudanças (Changes),-,35,3,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,19,,,,
91,down,MC Hammer,U Can'T Touch This,52,8,16,,,,
