Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,120,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),27,2,6,,,,
3,up,Beastie Boys,Fight for Your Right,15,2,82,,,,
4,down,Medina,In i dimman,2,2,11,,,,
5,up,The Kid LAROI,WITHOUT YOU,11,1,72,32,2020-12-13,12,2021-02-28
6,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,6,3,,,,
7,down,Scientific & Thomas Kvick,På väg (feat. Queff),3,2,7,,,,
8,down,Jack Harlow,First Class,4,3,5,,,,
9,up,Deki Alem,Act Nice,10,5,5,,,,
10,-,Kendrick Lamar,The Heart Part 4,-,10,1,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,131,,,,
12,-,Future,WAIT FOR U (feat. Drake & Tems),-,12,1,,,,
13,up,Sean Kingston,Beautiful Girls,17,3,86,,,,
14,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),19,14,3,,,,
15,up,Panetoz,Dansa Pausa,34,1,84,,,,
16,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,6,,,,
17,down,Dave,Starlight,9,6,9,,,,
18,down,"Cleo, Ayla & Academics",Torneträsket,16,3,4,,,,
19,down,Timbuktu,Flickan och kråkan,12,2,130,,,,
20,up,Megan Thee Stallion,Plan B,38,20,2,,,,
21,-,Gage Gully,Youngsta,-,15,2,,,,
22,-,Eminem,The Real Slim Shady,-,5,20,,,,
23,-,Aki,När solen går ner (feat. Kapten Röd),-,23,29,,,,
24,-,Achille Lauro,STRIPPER,-,24,1,,,,
25,-,Mwuana,LOVERMAN,-,2,71,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),32,2,64,,,,
27,-,Fricky,Hon Få Mig (feat. Academics),-,12,29,,,,
28,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,26,10,36,,,,
29,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,88,,,,
30,-,Pitbull,Hotel Room Service,-,11,26,,,,
31,-,Michel Dida,"Höru Mej Bae (Remix) [feat. Cherrie, Seinabo Sey, Silvana Imam, Mapei & Sabina Ddumba]",-,31,2,,,,
32,up,Post Malone,Circles,67,1,73,2,2019-10-06,2,2019-10-06
33,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,7,,,,
34,-,Ep Cuban G,Mueve Tu Sintura,-,29,3,,,,
35,down,Seker Smc,"No Mujer, No Llores",20,9,2,,,,
36,-,Asme,Pengar Bänga,-,19,1,,,,
37,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,18,,,,
38,up,Jayda,Hotel Kali (feat. Big Famous),71,29,18,,,,
39,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,12,1,,,,
40,-,Stefflon Don,16 Shots,-,3,8,,,,
41,-,Miksu / Macloud & T-Low,Sehnsucht,-,41,1,,,,
42,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,20,,,,
43,-,Fugees,Killing Me Softly With His Song,-,4,18,,,,
44,-,Fetty Wap,Trap Queen,-,24,2,,,,
45,-,Will Smith,Wild Wild West,-,45,6,,,,
46,down,Post Malone,Better Now,33,15,25,,,,
47,-,DJ Deedir,Push the Feeling On (Afro Remix),-,47,1,,,,
48,down,Fergie,Big Girls Don't Cry (Personal),41,4,42,,,,
49,down,Lil Retro,Bam Bam,40,39,2,,,,
50,up,Sarettii,MATADOR,62,38,2,,,,
51,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,6,,,,
52,-,2Pac,Changes (feat. Talent),-,14,10,,,,
53,-,Ed Puerto Producer,Oh My God,-,53,2,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,1,43,,,,
55,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),14,3,22,,,,
56,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,27,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,110,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,2,18,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,64,,,,
60,-,Sniper,La France,-,5,49,,,,
61,-,The Roots & Erykah Badu,You Got Me,-,32,3,,,,
62,down,Arrested Development,Tennessee,53,7,16,,,,
