Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,0,,,,
2,-,Timbaland,Apologize (feat. OneRepublic),-,2,0,,,,
3,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,0,,,,
4,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
5,-,Flo Rida,Right Round (feat. Ke$ha),-,1,0,,,,
6,-,Neneh Cherry,Buffalo Stance,-,6,0,,,,
7,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
8,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,0,,,,
9,-,Diana Ross,Upside Down,-,2,0,,,,
10,-,Fergie,Big Girls Don't Cry (Personal),-,4,0,,,,
11,-,Post Malone,Goodbyes (feat. Young Thug),-,2,0,10,2019-10-06,10,2019-10-06
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
13,-,Argentina,Foreigner – Cold As Ice,-,6,0,,,,
14,-,MC Hammer,U Can'T Touch This,-,8,0,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,0,,,,
17,-,Panetoz,Dansa Pausa,-,1,0,,,,
18,-,Mr. Probz,Nothing Really Matters,-,12,0,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,0,,,,
20,-,Zeus Da YungUglyBoy,Michael Jackson Bad,-,20,0,,,,
21,-,The Black Eyed Peas,Shut Up,-,4,0,,,,
22,-,Victor Leksell,Klär av dig,-,4,0,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,10,0,,,,
24,-,Pras,Ghetto Supastar (That Is What You Are),-,2,0,,,,
25,-,Johnnie Black,Stay (feat. S. Smith),-,4,0,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
27,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,27,0,,,,
28,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,16,0,,,,
29,-,Heavy D & The Boyz,Now That We Found Love,-,15,0,,,,
30,-,Fetti Da Don,Stay High,-,6,0,,,,
31,-,Drake,Money In The Grave (feat. Rick Ross),-,31,0,45,2019-10-06,45,2019-10-06
32,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,0,,,,
33,-,Timbuktu,Flickan och kråkan,-,2,0,,,,
34,-,Lorentz,The.OC.S01E01.DVD-Rip.Xvid (feat. Say Lou Lou),-,23,0,,,,
35,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,0,,,,
36,-,Mizzle,A Kind of Magic (Queen cover),-,15,0,,,,
37,-,Diana Ross,Chain Reaction,-,7,0,,,,
38,-,Näääk,Cali (feat. Fricky & Denz),-,24,0,,,,
39,-,Malcolm B,Hon var min (feat. JaQe),-,34,0,,,,
40,-,XLG Official,The Shape of You,-,7,0,,,,
41,-,The Suburban Plaza,Grown,-,41,0,,,,
42,-,Nicki Minaj,Starships,-,9,0,,,,
43,-,Anis Don Demina,För stora för den här stan (feat. Mapei),-,25,0,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
45,-,Krayzie Bone,It Won't Be Long,-,18,0,,,,
46,-,Pitbull,Hotel Room Service,-,11,0,,,,
47,-,Panetoz,Håll Om Mig Hårt,-,37,0,,,,
48,-,Yasin,Hey (Rinkeby),-,31,0,,,,
49,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,0,,,,
