Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,33,,,,
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,2,6,,,,
3,down,Mwuana,LOVERMAN,2,2,9,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,2,3,33,2020-08-23,1,2020-10-11
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,45,,,,
6,-,Ison & Fille,Jag skrattar idag,-,6,3,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,2,45,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,17,79,2020-04-19,1,2020-07-05
9,-,Timbuktu,Regn hos mig,-,9,6,,,,
10,down,Yei Gonzalez & Greekazo,Eat Sleep Repeat,8,8,8,,,,
11,down,Diana Ross,I'm Coming Out,7,3,43,,,,
12,-,ALe! PLUZ & DJ Verde,Game Over,-,12,1,,,,
13,up,Timbuktu,Flickan och kråkan,18,2,43,,,,
14,down,Panetoz,Dansa Pausa,6,1,36,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,2,37,,,,
16,down,Diana Ross,Upside Down,11,2,45,,,,
17,-,Östblockarn,Svineri,-,17,1,,,,
18,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),48,5,33,,,,
19,up,Fugees,"No Woman, No Cry (Edited Version)",23,1,34,,,,
20,up,Diana Ross,Chain Reaction,65,7,38,,,,
21,-,Neneh Cherry,Woman,-,10,11,,,,
22,-,The Supremes,You Can't Hurry Love,-,2,31,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,10,,,,
24,up,Run-DMC,Walk This Way,73,7,25,,,,
25,up,Mykeyz,The Closer,37,5,4,,,,
26,down,guapocobain,Intro (No Rats),21,21,3,,,,
27,down,Fetti Da Don,Stay High,14,6,27,,,,
28,up,Flo Rida,Low (feat. T-Pain),80,10,14,,,,
29,up,Nas,Ultra Black (feat. Hit-Boy),54,22,2,,,,
30,down,Mr. Probz,Nothing Really Matters,27,12,35,,,,
31,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),25,17,2,,,,
32,-,Trevor Daniel,Falling,-,4,23,61,2019-11-24,14,2020-01-05
33,up,The Black Eyed Peas,My Humps,66,15,17,,,,
34,up,Beastie Boys,Fight for Your Right,47,2,20,,,,
35,-,Chris Brown X Tyga,Ayo,-,35,2,,,,
36,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,36,1,,,,
37,down,Yasin,Hiphop N RnB,19,19,7,,,,
38,down,Saweetie,Tap In,22,22,2,,,,
39,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,36,27,4,,,,
40,-,Memphis Bleek,The One (feat. Rihanna),-,40,1,,,,
41,-,Dany Boss,Intro,-,7,29,,,,
42,up,Nicki Minaj,Starships,81,9,28,,,,
43,-,50 Cent,In Da Club,-,5,17,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,15,2,,,,
45,-,Styles P,Let's Go,-,11,8,,,,
46,down,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],45,22,2,,,,
47,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,34,2,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,2,14,,,,
49,-,Smiler,Freestyle,-,11,15,,,,
50,-,Lamix,Hey Baby,-,25,9,,,,
51,-,Fugees,Killing Me Softly With His Song,-,4,6,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,15,,,,
53,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,12,,,,
54,-,Yasin,Workin,-,16,11,,,,
55,up,Dreamzz,Tear Down the Wall,61,29,29,,,,
56,-,C-Murder,Won't Let Me Out,-,49,2,,,,
57,-,Stress & Imenella,Rude Gal,-,3,17,,,,
58,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,6,,,,
59,-,Salt-N-Pepa,Push It,-,3,9,,,,
60,-,Eminem,Without Me,-,5,7,,,,
61,-,Pitbull,Hotel Room Service,-,11,20,,,,
62,down,DJB,Say So (Instrumental),52,11,10,,,,
63,-,DDB,Time,-,63,1,,,,
64,down,Theotis Joe,Streets of Philly,51,17,4,,,,
65,-,Einár,Katten i trakten,-,2,16,,,,
66,-,KRS-One,Sound of da Police,-,40,1,,,,
67,-,The Supremes,You Keep Me Hangin' On,-,15,18,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,31,1,,,,
69,-,Kris Kross,Jump (Extended Mix),-,6,10,,,,
70,-,Lucky Luciano,Ain't Bolt'd Down,-,70,2,,,,
71,-,Niro,Haut les mains,-,33,4,,,,
72,-,Fricky,Hon Få Mig (feat. Academics),-,12,8,,,,
73,-,Roddy Ricch,The Box,-,3,23,91,2019-12-08,2,2020-02-16
74,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,45,3,,,,
75,-,Filip Steficar,Wayne,-,7,9,,,,
76,-,Slim Row,The Riddle,-,76,1,,,,
