Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,27,,,,
2,up,Panetoz,Dansa Pausa,3,1,30,,,,
3,up,The Black Eyed Peas,Where Is the Love?,16,2,39,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,11,79,2020-04-19,1,2020-07-05
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,39,,,,
6,up,Juice WRLD & Marshmello,Come & Go,8,6,2,4,2020-07-19,4,2020-07-19
7,up,XLG Official,The Shape of You,26,7,18,,,,
8,up,Mwuana,LOVERMAN,9,2,3,,,,
9,up,Ables,Sombody That I Used to Know,12,9,3,,,,
10,-,B Lou,Blinding Lights (Instrumental),-,6,12,,,,
11,down,Timbuktu,Flickan och kråkan,10,2,37,,,,
12,down,AJ Tracey,Dinner Guest (feat. MoStack),6,6,8,,,,
13,down,Newkid,Kanske var vi rätt bra ändå,4,2,13,,,,
14,up,Diana Ross,Upside Down,20,2,39,,,,
15,up,Yei Gonzalez & Greekazo,Eat Sleep Repeat,28,8,2,,,,
16,-,GRIXLY ATOMS,Wildstyle Speaks,-,12,2,,,,
17,-,BRIKKGANG,Motorbike (feat. yung Minor & BEBE HUNDUN),-,17,1,,,,
18,down,Stress & Imenella,Rude Gal,15,3,14,,,,
19,up,Azéd Stories,Juste un inconnu (feat. Kenzie),47,19,2,,,,
20,up,Mange Schmidt,Glassigt,64,6,8,,,,
21,-,Run-DMC,Walk This Way,-,7,19,,,,
22,up,Diana Ross,I'm Coming Out,33,3,37,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,37,6,17,,,,
24,down,Pras,Ghetto Supastar (That Is What You Are),19,2,26,,,,
25,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,25,1,,,,
26,down,WiseChild,Havana (Remix),21,11,7,,,,
27,-,Grandmaster Flash & The Furious Five,The Message,-,5,7,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,23,,,,
29,down,Fetti Da Don,Stay High,7,6,21,,,,
30,up,Nicki Minaj,Starships,30,9,25,,,,
31,down,Brock Berrigan,Rocket,5,5,4,,,,
32,-,Aki,När solen går ner (feat. Kapten Röd),-,23,7,,,,
33,-,Dreamzz,Tear Down the Wall,-,29,25,,,,
34,-,Neneh Cherry,Woman,-,10,7,,,,
35,down,Diana Ross,Chain Reaction,34,7,32,,,,
36,-,Silicone,NewYork Inspired,-,11,15,,,,
37,-,Yasin,Hiphop N RnB,-,19,2,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,14,,,,
39,-,Aggression,Hell & Back (feat. Raziel & Nique),-,39,1,,,,
40,-,Dree Low,PIPPI,-,1,30,,,,
41,-,Imenella & Naod,Call me up,-,41,1,,,,
42,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,13,,,,
43,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,21,5,,,,
44,up,The Supremes,You Can't Hurry Love,65,2,28,,,,
45,down,DJ Godfather,Love-Hate Mashup Mix 3,23,8,30,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),40,2,25,10,2019-10-06,10,2019-10-06
47,-,Mizzle,A Kind of Magic (Queen cover),-,15,9,,,,
48,-,Arab Falcon,Kill'em,-,48,1,,,,
49,-,Jelassi & Einár,Sema7ni,-,6,22,,,,
50,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,30,2,,,,
51,-,Sniper,La France,-,5,14,,,,
52,-,4 Lil Larry,Stacy Adams,-,52,1,,,,
53,down,The God 720,We Don't Need No Education,45,16,22,,,,
54,up,Missy Elliott,Get Ur Freak On (LP Version),72,8,7,,,,
55,-,B Lou,Sunday Best (Instrumental),-,55,1,,,,
56,-,Majesty,Part Time Lover,-,56,1,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,2,32,,,,
58,down,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],52,19,8,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,5,11,,,,
60,-,Lil' Kim,Lighters Up,-,47,3,,,,
61,up,DJ Khaled,Freak N You (feat. Lil Wayne & Gunna),63,61,2,,,,
62,-,Theopolis,I'll Never Find Another You,-,17,1,,,,
63,-,Madi Banja,Domino,-,63,1,,,,
64,-,Kendrick Lamar,i,-,29,2,,,,
65,down,Jamkid,Shine Bright,55,55,2,,,,
66,down,Fugees,"No Woman, No Cry (Edited Version)",36,1,29,,,,
67,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,28,,,,
68,-,Petter,Så klart! (feat. Eye N' I),-,10,14,,,,
69,-,Mafia Lirical Records,Simon Yo Soy el Sinky,-,35,5,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,1,28,,,,
71,-,KIDD,Bare Dans,-,48,3,,,,
72,down,Post Malone,Circles,25,1,28,2,2019-10-06,2,2019-10-06
