Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),5,1,0,,,,
2,up,Timbaland,Apologize (feat. OneRepublic),2,2,0,,,,
3,down,Fugees,"No Woman, No Cry (Edited Version)",1,1,0,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,0,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,0,,,,
6,up,Panetoz,Dansa Pausa,17,1,0,,,,
7,up,Argentina,Foreigner – Cold As Ice,13,6,0,,,,
8,up,Fergie,Big Girls Don't Cry (Personal),10,4,0,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),15,9,0,,,,
10,up,エミネム,The Monster (feat. Rihanna),26,2,0,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,2,0,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,0,,,,
13,up,Johnnie Black,Stay (feat. S. Smith),25,4,0,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),11,2,0,10,2019-10-06,10,2019-10-06
15,down,Neneh Cherry,Buffalo Stance,6,6,0,,,,
16,down,The Black Eyed Peas,Where Is the Love?,7,2,0,,,,
17,-,Fugees,Killing Me Softly With His Song,-,4,0,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,17,0,,,,
19,up,The Black Eyed Peas,Shut Up,21,4,0,,,,
20,up,Flo Rida,Low (feat. T-Pain),23,10,0,,,,
21,up,DJ Godfather,Love-Hate Mashup Mix 3,32,8,0,,,,
22,-,Mr. Probz,Waves,-,5,0,,,,
23,up,Lorentz,The.OC.S01E01.DVD-Rip.Xvid (feat. Say Lou Lou),34,23,0,,,,
24,-,The Black Eyed Peas,Fallin' Up,-,11,0,,,,
25,up,Anis Don Demina,För stora för den här stan (feat. Mapei),43,25,0,,,,
26,up,Timbuktu,Flickan och kråkan,33,2,0,,,,
27,down,Mr. Probz,Nothing Really Matters,18,12,0,,,,
28,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,28,0,,,,
29,up,Ozzy,Bråkmakargatan (feat. Timbuktu),49,7,0,,,,
30,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,0,,,,
31,-,Kyle Coglitore,You & You,-,31,0,,,,
32,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,32,0,,,,
33,-,D-Tox,Numb Encore,-,18,0,,,,
34,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),3,3,0,,,,
35,down,Victor Leksell,Klär av dig,22,4,0,,,,
36,up,Diana Ross,Chain Reaction,37,7,0,,,,
37,-,Diana Ross,I'm Coming Out,-,3,0,,,,
38,up,Näääk,Cali (feat. Fricky & Denz),38,24,0,,,,
39,-,Heavy D & The Boyz,Big Daddy,-,39,0,,,,
40,down,Pras,Ghetto Supastar (That Is What You Are),24,2,0,,,,
41,-,Färska Prinzen,Vi Ses I Mina Texter,-,37,0,,,,
42,down,Diana Ross,Upside Down,9,2,0,,,,
43,-,Medina,Miss Decibel,-,2,0,,,,
44,-,DJ Khaled,Just Us (feat. SZA),-,44,0,,,,
45,down,Nicki Minaj,Starships,42,9,0,,,,
46,up,Pitbull,Hotel Room Service,46,11,0,,,,
47,down,Drake,Money In The Grave (feat. Rick Ross),31,31,0,45,2019-10-06,45,2019-10-06
48,-,Rikard Bizzi,Om Natten (feat. Kayo),-,22,0,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,0,,,,
50,-,NF,Let You Down,-,30,0,,,,
