Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,78,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,30,32,2020-12-13,12,2021-02-28
3,up,Panetoz,Dansa pausa (New Edit),4,3,18,,,,
4,up,A36,Samma gamla vanliga,5,3,6,,,,
5,down,Medina,Miss Decibel,3,2,26,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,90,,,,
7,down,Timbuktu,Flickan och kråkan,6,2,88,,,,
8,up,The Black Eyed Peas,Where Is the Love?,31,2,90,,,,
9,-,Juice WRLD,Lucid Dreams,-,9,21,7,2019-12-15,7,2019-12-15
10,up,Panetoz,Dansa Pausa,35,1,71,,,,
11,down,Manu Mcklein,si te sabes el tiktok baila,8,4,5,,,,
12,down,Sean Kingston,Beautiful Girls,10,3,46,,,,
13,up,Fricky,Fricktion,55,13,6,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,25,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,70,,,,
16,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),20,5,71,,,,
17,up,JHJUX,Feet Don't Fail Me Now,28,17,2,,,,
18,up,Justin J,Space Jam 2: A New Legacy,33,18,3,,,,
19,up,Neneh Cherry,Woman,51,10,42,,,,
20,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,1,,,,
21,up,Fugees,"No Woman, No Cry",45,6,5,,,,
22,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),26,7,3,,,,
23,-,cold. CTY,Aeroplane,-,23,1,,,,
24,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,12,,,,
25,up,Will Smith,Miami,40,5,30,,,,
26,up,The Notorious B.I.G.,Respect,38,3,4,,,,
27,down,Post Malone,Circles,13,1,49,2,2019-10-06,2,2019-10-06
28,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,28,2,,,,
29,up,Beastie Boys,Fight for Your Right,30,2,47,,,,
30,-,Erik Lundin,Annie Lööf,-,30,8,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,10,,,,
32,-,Jireel,Cataleya,-,21,6,,,,
33,-,"Z.E, Thrife & Nigma",KLICK,-,2,27,,,,
34,-,Geto-Juce,Go Ye,-,34,1,,,,
35,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,8,,,,
36,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,30,,,,
37,-,Petter,Goda Dagars Magi,-,25,4,,,,
38,up,The Black Eyed Peas,Fallin' Up,47,11,34,,,,
39,-,ニッキー・ミナージュ,Starships,-,1,7,,,,
40,-,Mizzle,A Kind of Magic (Queen cover),-,15,12,,,,
41,-,Swae Lee,Won't Be Late (feat. Drake),-,4,19,,,,
42,-,Fricky,Hon Få Mig (feat. Academics),-,12,15,,,,
43,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,16,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,1,41,,,,
45,-,Newkid,Kanske var vi rätt bra ändå,-,2,40,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,20,,,,
47,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,4,,,,
48,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,32,4,,,,
49,-,Imenella,Chagga,-,19,24,,,,
50,-,Naps,La kiffance,-,50,1,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,44,8,,,,
52,-,Slim Spitta,Do You Like Drugs,-,25,3,,,,
53,-,Y.KATO,Angry Birds,-,53,1,,,,
54,up,Dany Boss,Intro,68,7,55,,,,
55,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,55,2,95,2020-08-30,95,2020-08-30
56,-,Kanye West,All of the Lights,-,17,11,,,,
57,up,Lamix,Hey Baby,66,25,21,,,,
58,-,Yasin,Mitt Notre Dame,-,49,1,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,9,,,,
60,down,Aki,När solen går ner (feat. Kapten Röd),48,23,24,,,,
61,-,Stor,Svartskallar,-,49,3,,,,
62,-,JAY-Z,99 Problems,-,26,2,,,,
63,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,19,,,,
64,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,49,16,10,,,,
65,-,Mange Schmidt,Glassigt,-,6,15,,,,
66,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,9,,,,
67,down,Eminem,Going Through Changes,24,24,14,,,,
68,-,Waka Flocka Flame,50K (Neon Dreams Remix),-,26,2,,,,
69,up,Fugees,"No Woman, No Cry (Edited Version)",73,1,56,,,,
70,down,Amphibian,Ftq,21,2,35,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,37,,,,
72,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,50,,,,
74,-,Nelly,Hot In Herre,-,17,13,,,,
75,-,Duce Haus,LA LA LA (Love You Like),-,21,4,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,18,2,,,,
77,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,32,4,,,,
78,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,12,,,,
79,-,Rikard Bizzi,Om Natten (feat. Kayo),-,22,3,,,,
80,-,Jayda,Hotel Kali (feat. Big Famous),-,29,10,,,,
81,-,Timbaland,Apologize (feat. OneRepublic),-,2,33,,,,
82,-,2Pac,Keep Ya Head Up,-,82,1,,,,
83,-,50 Cent,In Da Club,-,8,1,,,,
