Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,188,,,,
2,up,Fricky,Nattbuss,15,2,22,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),3,2,129,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,198,,,,
5,up,Medina,Miss Decibel,47,2,63,,,,
6,up,Doja Cat,Paint The Town Red,13,2,4,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,151,,,,
8,-,MC Hammer,U Can'T Touch This,-,8,42,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),48,3,47,36,2020-02-16,36,2020-02-16
10,up,Flo Rida,Right Round (feat. Ke$ha),12,1,92,,,,
11,up,Smiler,Freestyle,16,11,50,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,4,51,,,,
13,up,Panetoz,Dansa Pausa,25,1,123,,,,
14,down,Young Lyrix,Miley Cyrus,10,10,2,,,,
15,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,111,,,,
16,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,16,1,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,10,24,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),18,4,19,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,34,,,,
20,up,ADAAM,17 (feat. Pablo Paz & takenoelz),37,4,17,,,,
21,up,Will Smith,Men In Black,57,2,51,,,,
22,up,Nas,Office Hours (feat. 50 Cent),26,22,3,,,,
23,up,Panetoz,Dansa pausa (New Edit),49,3,52,,,,
24,-,Petter,Så klart! (feat. Eye N' I),-,10,56,,,,
25,up,Gunna,fukumean,46,13,4,,,,
26,-,Fugees,Killing Me Softly With His Song,-,4,47,,,,
27,down,Dave & Central Cee,Sprinter,4,2,13,,,,
28,-,Petter,Kul på vägen (feat. Same & Sara Zacharias),-,28,2,,,,
29,-,Lil Nas X,Old Town Road,-,4,35,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,61,,,,
31,up,Coi Leray,Players,70,4,30,,,,
32,up,エミネム,The Monster (feat. Rihanna),44,2,89,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),31,4,102,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,105,,,,
35,down,J Hus,Militerian (feat. Naira Marley),27,17,6,,,,
36,-,Bieffekt,"Hej! (feat. T-O, Bobby McGee & Vince Virf)",-,36,1,,,,
37,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,76,2,29,,,,
38,down,Beastie Boys,Fight for Your Right,14,2,149,,,,
39,-,Dave,Location (feat. Burna Boy),-,39,4,,,,
40,-,Heavy D & The Boyz,Now That We Found Love,-,15,23,,,,
41,down,Fugees,Ready or Not,20,6,33,,,,
42,-,Papi Santana,POLLEN,-,42,1,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,30,,,,
44,-,OutKast,Roses,-,12,21,,,,
45,up,Kid Rad,Music Sounds Better With You,71,17,30,,,,
46,down,Haval,SOUTHSIDE,21,21,9,,,,
47,down,Scientific & Thomas Kvick,Trafikmeddelande,28,2,66,,,,
48,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,48,5,,,,
49,-,Naod,Dum av dej,-,4,15,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,59,,,,
51,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,20,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,31,5,,,,
53,down,Deki Alem,Shadowman,19,3,15,,,,
54,-,Eminem,Stan (feat. Dido),-,2,8,,,,
55,-,"VC Barre, Pablo Paz & takenoelz",Soldat,-,55,1,,,,
56,-,Newkid,Kanske var vi rätt bra ändå,-,2,60,,,,
57,-,Yung Redd & Lil' Keke,Flow,-,17,26,,,,
58,-,Fricky,Häntextra,-,8,7,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,2,35,,,,
60,-,Cerberus Circuitbreaker,Excaliber,-,22,3,,,,
61,-,Seker Smc,Tumbado,-,31,8,,,,
62,-,Silvana Imam,För evigt (feat. Marlene),-,9,28,,,,
63,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,63,1,,,,
64,down,The Black Eyed Peas,Don't Phunk With My Heart,56,21,22,,,,
65,-,Kanye West,Homecoming (feat. Chris Martin),-,33,9,,,,
66,-,Gang Starr,Work,-,29,13,,,,
67,-,Drake,Nice For What,-,40,10,,,,
68,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),60,17,24,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],35,12,19,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,19,22,,,,
71,-,MASAKA,Ragdoll,-,12,1,,,,
