Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,195,,,,
2,up,Doja Cat,Paint The Town Red,2,2,11,,,,
3,up,Post Malone,Circles,10,1,108,2,2019-10-06,2,2019-10-06
4,up,Nelly,Dilemma (feat. Kelly Rowland),46,3,28,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,158,,,,
6,up,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),6,6,5,,,,
7,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,63,,,,
8,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,21,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,205,,,,
10,-,Eminem,Stan (feat. Dido),-,2,10,,,,
11,-,Fugees,Killing Me Softly With His Song,-,4,53,,,,
12,down,Norlie & KKV,Hjärtat utanpå min skjorta,5,1,4,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),9,1,99,,,,
14,up,Ant Wan,Go,25,10,3,,,,
15,-,Einár,Du & Jag,-,13,6,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,3,54,36,2020-02-16,36,2020-02-16
17,up,50 Cent,In Da Club,26,5,44,,,,
18,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,7,8,,,,
19,up,Dave & Central Cee,Sprinter,24,2,19,,,,
20,up,Scientific & Thomas Kvick,Trafikmeddelande,21,2,73,,,,
21,-,OutKast,Ms. Jackson,-,6,36,,,,
22,down,Smiler,Freestyle,20,11,56,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,22,,,,
24,down,エミネム,The Monster (feat. Rihanna),16,2,95,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,112,,,,
26,-,Eminem,Godzilla (feat. Juice WRLD),-,26,4,69,2020-01-26,38,2020-03-15
27,-,Newkid,Kanske var vi rätt bra ändå,-,2,61,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,37,,,,
29,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,4,19,,,,
30,up,Fricky,Nattbuss,55,2,28,,,,
31,-,De La Soul,The Magic Number,-,27,13,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,49,,,,
33,-,Beastie Boys,Sabotage,-,18,39,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),11,2,136,,,,
35,down,Timbuktu,Flickan och kråkan,4,2,192,,,,
36,down,Beastie Boys,Fight for Your Right,17,2,155,,,,
37,-,Drake,Gently (feat. Bad Bunny),-,37,1,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),7,4,108,,,,
39,-,Wyclef Jean,911,-,21,4,,,,
40,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,11,,,,
41,down,Ant Wan,En till dans,35,7,8,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,5,66,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,3,36,,,,
44,-,Lil' Kim,Lighters Up,-,34,9,,,,
45,-,2Pac,Changes (feat. Talent),-,14,30,,,,
46,up,50 Cent,In Da Club,59,8,21,,,,
47,-,The Black Eyed Peas,Shut Up,-,4,18,,,,
48,-,C.Gambino,Automatic,-,25,1,,,,
49,-,Montell Jordan,This Is How We Do It,-,25,24,,,,
50,-,Sean Kingston,Beautiful Girls,-,3,133,,,,
51,up,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",62,35,3,,,,
52,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,52,1,,,,
53,-,Outkast,Ms. Jackson,-,8,12,,,,
54,-,Beanie Sigel,The Show Must Go On,-,32,4,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,4,58,,,,
56,-,Red Hot Chili Peppers,Around the World,-,12,18,,,,
57,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,2,109,,,,
58,-,Sexyy Red,SkeeYee,-,58,2,,,,
59,down,Doja Cat,Agora Hills,38,1,4,,,,
60,-,ニッキー・ミナージュ,Starships,-,1,18,,,,
61,-,Nelly,Hot In Herre,-,13,28,,,,
62,-,Foxy Brown,The Promise (feat. Havoc),-,62,1,,,,
63,-,Petter,Så klart! (feat. Eye N' I),-,10,58,,,,
64,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,9,,,,
65,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,8,2,,,,
66,up,Styles P,Let's Go,68,11,50,,,,
67,-,Outkast,ATLiens,-,47,1,,,,
68,-,Teon Blann,Mix,-,22,20,,,,
69,-,Hunna G & Hailie Haze,Haze Freestyle,-,69,1,,,,
70,-,KIROO,Intro,-,50,2,,,,
71,-,Mwuana,Se dig,-,29,26,,,,
72,-,Stormzy,Vossi Bop,-,17,10,,,,
73,-,Wayne Jung,Too Much,-,73,1,,,,
74,-,Lil Wayne,A Milli,-,29,5,,,,
75,-,タリブ・クウェリ,Get By,-,54,4,,,,
76,-,アシャンティ,Foolish,-,47,3,,,,
77,-,Naod,Dum av dej,-,4,19,,,,
78,-,Missy Elliott,X-tasy (LP Version),-,10,50,,,,
