Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,8,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,20,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,20,,,,
4,up,Lil Nas X,Old Town Road,38,4,8,,,,
5,up,Diana Ross,I'm Coming Out,14,3,18,,,,
6,down,Roddy Ricch,The Box,3,3,11,91,2019-12-08,2,2020-02-16
7,down,J Hus,Repeat (feat. Koffee),5,5,4,,,,
8,up,Kalvonix,One Day I'll Be Fine,8,3,3,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),17,2,17,10,2019-10-06,10,2019-10-06
10,-,Simon G,Det är vesslan,-,10,1,,,,
11,-,Westside Gunn,Hitler Musik,-,11,2,,,,
12,up,Timbuktu,Flickan och kråkan,59,2,19,,,,
13,up,Panetoz,Dansa pausa (New Edit),37,3,2,,,,
14,up,Diana Ross,Upside Down,22,2,20,,,,
15,-,Dany Boss,Intro,-,7,13,,,,
16,up,Kigity K,Ayo (Freestyle),75,16,2,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,6,6,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,1,,,,
19,-,Swae Lee,Won't Be Late (feat. Drake),-,4,16,,,,
20,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,20,4,,,,
21,-,Z.E,Kaxig,-,21,1,,,,
22,-,Kris Kross,Jump (Extended Mix),-,6,3,,,,
23,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",50,13,2,,,,
24,-,Victor Leksell,Tappat,-,3,13,,,,
25,up,Ezu,"Mashup, Vol. 1",56,17,4,,,,
26,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,1,,,,
27,down,Dree Low,PIPPI,9,1,20,,,,
28,down,Run-DMC,Walk This Way,18,7,6,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,5,2,,,,
30,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],34,8,5,,,,
31,-,Scab Heals,Sail,-,31,4,,,,
32,-,Hunter & Mortar,Expecting to Fly,-,32,1,,,,
33,-,Real Goandgetit,12th Street Legend (Antoine Bland Dedication),-,33,1,,,,
34,down,Greekazo & Dree Low,ICE CREAM,4,3,7,,,,
35,up,The Supremes,You Can't Hurry Love,68,2,16,,,,
36,down,Jelassi,Keff Båt,6,6,14,,,,
37,down,Beastie Boys,Sabotage,30,18,17,,,,
38,up,Nicki Minaj,Anaconda,47,16,5,,,,
39,up,Sean Kingston,Beautiful Girls,54,3,17,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,10,,,,
41,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,15,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,5,,,,
43,-,Mike Red,Yea Yea Interlude,-,43,1,,,,
44,-,Ken Ring,Intro,-,30,9,,,,
45,down,Trevor Daniel,Falling,33,4,14,61,2019-11-24,14,2020-01-05
46,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,17,,,,
47,down,Mr. Probz,Waves,36,5,8,,,,
48,down,The Black Eyed Peas,Where Is the Love?,13,2,20,,,,
49,up,Sniper,La France,53,5,3,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,4,,,,
51,-,Ecosound,Hips Don't Lie,-,26,3,,,,
52,down,Mr. Probz,Nothing Really Matters,26,12,12,,,,
53,-,T-Cheezy,Bae Area,-,42,3,,,,
54,down,The Black Eyed Peas,Fallin' Up,20,11,5,,,,
55,-,DJ Manueli,U Gustu Classicu (Remix),-,28,2,,,,
56,up,Flo Rida,Low (feat. T-Pain),87,10,9,,,,
57,-,Medina,Miss Decibel,-,2,2,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,4,,,,
59,down,The Supremes,Baby Love,44,7,8,,,,
60,-,Supersci,On the Grind (Instrumental),-,9,2,,,,
61,-,Post Malone,Better Now,-,15,2,,,,
62,-,Lil' Kim,Lighters Up,-,34,1,,,,
63,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,63,1,25,2019-10-13,16,2019-12-15
64,-,8-Bza,Fakes and Snitches,-,64,1,,,,
65,-,Billy Young,Every Little Thing,-,7,3,,,,
66,down,Mafia Lirical Records,Simon Yo Soy el Sinky,43,35,2,,,,
67,-,"Flame, John Reilly & Lecrae",Joyful Noise,-,67,2,,,,
68,down,The Game,Hate It Or Love It (feat. 50 Cent),64,14,9,,,,
69,-,Young Zoe,Talking 'Bout,-,55,2,,,,
70,-,Einar,Frank Lucas,-,24,1,,,,
71,down,Fergie,Big Girls Don't Cry (Personal),16,4,12,,,,
72,-,NF,Let You Down,-,30,3,,,,
73,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,21,2,,,,
74,up,OutKast,Ms. Jackson,76,6,5,,,,
75,-,"Z.E, Thrife & Nigma",KLICK,-,2,14,,,,
76,up,Petter,Så klart! (feat. Eye N' I),78,10,6,,,,
77,-,Rob Base & DJ EZ Rock,It Takes Two,-,23,3,,,,
78,up,Beastie Boys,Sabotage,90,24,3,,,,
79,-,Bakar,Hell N Back,-,3,1,,,,
80,-,Donny Goines,Don't You,-,25,2,,,,
81,-,Amigoes,Tilted Towers (feat. Wing),-,81,1,,,,
82,-,Aden,Midjan,-,82,1,,,,
83,-,Lamix,Hey Baby,-,25,4,,,,
84,-,D12,My Band,-,84,1,,,,
85,-,"Denz, 1.Cuz & Dree Low",Beef,-,66,3,,,,
86,down,Will Smith,Miami,41,5,9,,,,
87,-,The Supremes,You Keep Me Hangin' On,-,15,7,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,26,1,,,,
89,-,Kanye West & JAY-Z,Ni**as in Paris,-,89,1,,,,
90,up,Bakes,Come Together,98,16,8,,,,
91,down,Ozzy,Bråkmakargatan (feat. Timbuktu),63,7,17,,,,
92,down,Trae tha Truth,Rock N Roll,84,35,8,,,,
93,-,Snook,17 Juni (feat. Afasi),-,69,1,,,,
94,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,1,,,,
95,-,the Jotaka Perverse,Bad Of The Bone,-,69,2,,,,
96,-,DJ Godfather,Love-Hate Mashup Mix 10,-,96,1,,,,
97,-,Jelassi & Einár,Sema7ni,-,6,14,,,,
98,-,Parham,Space,-,26,1,,,,
99,-,45 Калибр,Хватит Зай,-,39,1,,,,
100,-,The Streets,Let's Push Things Forward,-,22,3,,,,
