Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,212,,,,
2,up,Norlie & KKV,Hjärtat utanpå min skjorta,2,1,21,,,,
3,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,64,,,,
4,-,DJ Fatz,Viral,-,4,11,,,,
5,up,Fergie,Big Girls Don't Cry (Personal),46,4,125,,,,
6,up,Eminem,Without Me,28,5,59,,,,
7,-,Fricky,Nattbuss,-,2,42,,,,
8,down,Beastie Boys,Fight for Your Right,6,2,167,,,,
9,-,Fugees,Killing Me Softly With His Song,-,4,64,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,175,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,222,,,,
12,-,Smiler,Freestyle,-,11,63,,,,
13,up,Yung Filly,Grey,37,13,2,,,,
14,-,2Pac,Changes (feat. Talent),-,14,34,,,,
15,up,Ant Wan,En till dans,31,7,15,,,,
16,down,50 Cent,In Da Club,15,5,61,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,3,50,,,,
18,-,21 Savage,redrum,-,18,2,,,,
19,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,7,23,,,,
20,-,Eminem,Cleanin' Out My Closet,-,20,4,,,,
21,down,Scientific & Thomas Kvick,Trafikmeddelande,10,2,89,,,,
22,up,OutKast,Ms. Jackson,41,6,51,,,,
23,up,C.Gambino,Svar,38,22,5,,,,
24,down,Eminem,Without Me,7,4,33,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,71,,,,
26,down,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),4,4,9,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,3,42,,,,
28,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),9,2,122,,,,
29,down,A36,Inga änglar (Na na na),24,24,2,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,5,80,,,,
31,down,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),30,4,37,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,25,,,,
33,-,Doja Cat,Agora Hills,-,1,20,,,,
34,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),14,14,4,,,,
35,-,Stor,Vägen hem (feat. Seinabo Sey),-,29,3,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,1,115,,,,
37,-,Käärijä,Cha Cha Cha,-,2,27,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,2,108,,,,
39,-,23 & Shenzi Beats,En gång till,-,39,1,,,,
40,-,Lil Wayne,A Milli,-,29,8,,,,
41,-,Fricky,Aqua Aura,-,22,22,,,,
42,-,Outkast,Ms. Jackson,-,8,19,,,,
43,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],22,6,33,,,,
44,-,Slum Village,Closer,-,44,1,,,,
45,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,17,6,,,,
46,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,29,,,,
47,-,Post Malone,Circles,-,1,110,2,2019-10-06,2,2019-10-06
48,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,21,21,3,,,,
49,-,Ty Dolla $ign,Guard Down (feat. Kanye West & Diddy),-,49,1,,,,
50,-,Owen & Asme,Lean & $prite,-,36,2,,,,
51,-,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),-,51,1,,,,
52,-,Bilkow,MIG,-,52,1,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),8,3,70,36,2020-02-16,36,2020-02-16
54,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,120,,,,
55,up,50 Cent,In Da Club,55,8,37,,,,
56,up,Sean Kingston,Beautiful Girls,60,3,141,,,,
57,-,Montell Jordan,This Is How We Do It,-,25,29,,,,
58,-,Jireel,Minns du? (feat. Thomas Stenström),-,30,1,,,,
59,down,Will Smith,Men In Black,57,2,65,,,,
60,-,Fat Joe & Ashanti,What's Luv,-,25,9,,,,
61,-,Keion Jevon,Komodo,-,61,1,,,,
62,-,Chico & Qatoshi,Допоможе ЗСУ,-,62,1,,,,
63,-,Fricky,Dicaprio,-,63,1,,,,
64,down,Doja Cat,Paint The Town Red,33,2,28,,,,
65,down,Red Hot Chili Peppers,Around the World,29,12,35,,,,
66,-,"Tyler, The Creator",911 / Mr. Lonely (feat. Frank Ocean and Steve Lacy),-,63,3,,,,
67,down,Y4ska,Lemonade,50,34,3,,,,
68,-,Panetoz,Dansa Pausa,-,1,133,,,,
69,down,The Black Eyed Peas,Shut Up,26,4,32,,,,
70,-,Yung Redd & Lil' Keke,Flow,-,17,28,,,,
71,-,Newkid,Kanske var vi rätt bra ändå,-,2,64,,,,
