Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,209,,,,
2,up,Norlie & KKV,Hjärtat utanpå min skjorta,3,1,18,,,,
3,-,Timbaland,Apologize (feat. OneRepublic),-,2,147,,,,
4,up,Doja Cat,Agora Hills,4,1,18,,,,
5,up,Scientific & Thomas Kvick,Trafikmeddelande,20,2,86,,,,
6,up,Fugees,Killing Me Softly With His Song,21,4,63,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,172,,,,
8,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,119,,,,
9,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,4,31,,,,
10,down,Beastie Boys,Fight for Your Right,9,2,165,,,,
11,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],10,7,20,,,,
12,up,50 Cent,In Da Club,28,5,58,,,,
13,up,Eminem,Without Me,36,4,30,,,,
14,up,Fricky,Nattbuss,41,2,40,,,,
15,-,Will Smith,Men In Black,-,2,62,,,,
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,6,29,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,4,69,,,,
18,up,The Black Eyed Peas,Shut Up,23,4,29,,,,
19,down,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),11,4,34,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,3,67,36,2020-02-16,36,2020-02-16
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,219,,,,
22,up,Red Hot Chili Peppers,Around the World,47,12,32,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,3,47,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,27,,,,
25,down,Victor Leksell,Tappat,6,3,93,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),16,1,113,,,,
27,-,DJ Fatz,Viral,-,4,9,,,,
28,up,Sean Kingston,Beautiful Girls,46,3,139,,,,
29,-,Ant Wan,En till dans,-,7,13,,,,
30,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,14,1,,,,
31,-,Silvana Imam,För evigt (feat. Marlene),-,9,35,,,,
32,down,Fergie,Big Girls Don't Cry (Personal),26,4,122,,,,
33,down,C.Gambino,Svar,22,22,2,,,,
34,-,Mack Beats,Lägg dig ner (feat. Julia Spada),-,34,3,,,,
35,-,Dogge Doggelito,KÄMPA (feat. Di Leva),-,35,2,,,,
36,down,Doja Cat,Paint The Town Red,32,2,25,,,,
37,down,Eminem,Without Me,25,5,56,,,,
38,-,B Lou,Blinding Lights (Instrumental),-,6,44,,,,
39,up,Medina,Miss Decibel,40,2,68,,,,
40,-,Kid Cudi,ELECTROWAVEBABY,-,40,1,,,,
41,down,OutKast,Ms. Jackson,31,6,48,,,,
42,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,48,2,32,,,,
43,-,Infinite Mass,Mah Boyz,-,43,1,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),24,3,41,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,5,77,,,,
46,down,エミネム,The Monster (feat. Rihanna),19,2,106,,,,
47,down,50 Cent,In Da Club,30,8,34,,,,
48,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,13,,,,
49,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,4,6,,,,
50,-,VC Barre,BETONGEN (feat. 23),-,50,1,,,,
51,-,Yellacity,Introduction,-,30,2,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,5,119,,,,
53,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,53,2,,,,
54,-,Styles P,Super Gangster,-,7,76,,,,
55,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,35,3,,,,
56,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,61,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,30,,,,
58,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,7,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,60,,,,
60,-,Wu-Tang Clan,Can It Be All So Simple / Intermission,-,60,1,,,,
