Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,121,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,2,7,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,85,,,,
4,up,Jack Harlow,First Class,8,3,6,,,,
5,up,Scientific & Thomas Kvick,På väg (feat. Queff),7,2,8,,,,
6,up,Panetoz,Dansa Pausa,15,1,85,,,,
7,down,Medina,In i dimman,4,2,12,,,,
8,up,Deki Alem,Act Nice,9,5,6,,,,
9,down,The Kid LAROI,WITHOUT YOU,5,1,73,32,2020-12-13,12,2021-02-28
10,down,Beastie Boys,Fight for Your Right,3,2,83,,,,
11,up,Sean Kingston,Beautiful Girls,13,3,87,,,,
12,up,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],39,12,2,,,,
13,up,Fergie,Big Girls Don't Cry (Personal),48,4,43,,,,
14,up,Timbuktu,Flickan och kråkan,19,2,131,,,,
15,-,NAMI305,Euphoria,-,15,1,,,,
16,-,Jireel,VEM E BIANCA (feat. Cherrie),-,16,1,,,,
17,up,Dave,Starlight,17,6,10,,,,
18,-,Drake,Girls Want Girls (feat. Lil Baby),-,15,3,,,,
19,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],56,8,28,,,,
20,-,Panetoz,Norge,-,20,2,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),57,2,111,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),12,12,2,,,,
23,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,23,1,,,,
24,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,9,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,132,,,,
26,down,"Cleo, Ayla & Academics",Torneträsket,18,3,5,,,,
27,-,Argentina,Foreigner – Cold As Ice,-,6,48,,,,
28,up,The Black Eyed Peas,Don't Phunk With My Heart,51,21,7,,,,
29,-,A36,Samma gamla vanliga,-,3,27,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,5,65,,,,
31,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),14,14,4,,,,
32,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,2,,,,
33,-,Contagious Karl,In the Making,-,33,3,,,,
34,up,Sniper,La France,60,5,50,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),26,2,65,,,,
36,-,エミネム,The Monster (feat. Rihanna),-,2,28,,,,
37,-,Jack Harlow,Side Piece,-,37,1,,,,
38,-,Fille Danza,Vita Duvor,-,38,1,,,,
39,up,Lil Retro,Bam Bam,49,39,3,,,,
40,-,Eminem,Without Me,-,5,19,,,,
41,up,Fugees,Killing Me Softly With His Song,43,4,19,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,25,26,2019-10-06,26,2019-10-06
43,down,Pitbull,Hotel Room Service,30,11,27,,,,
44,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,2,,,,
45,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,14,,,,
46,down,Seker Smc,"No Mujer, No Llores",35,9,3,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,4,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,9,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),54,1,44,,,,
50,down,Asme,Pengar Bänga,36,19,2,,,,
51,-,Kenneth W. Shorting,Tropicalaf,-,51,1,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,30,,,,
53,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,15,,,,
54,-,Nelly,Hot In Herre,-,17,15,,,,
55,-,Missy Elliott,X-tasy (LP Version),-,10,2,,,,
56,-,Donny Goines,Don't You,-,25,12,,,,
57,-,Ghost 85,Nothing Else matter (Instrumental),-,9,2,,,,
58,-,ford.,Bedford Falls,-,58,1,,,,
59,-,Waka Flocka Flame,Move That Dope,-,59,1,,,,
60,down,Mwuana,LOVERMAN,25,2,72,,,,
61,down,Jayda,Hotel Kali (feat. Big Famous),38,29,19,,,,
62,-,Theotis Joe,Streets of Philly,-,17,29,,,,
63,-,Nines,"Handle It, Pt. 2",-,56,4,,,,
64,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,7,,,,
