Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,5,,,,
2,up,Victor Leksell,Svag,2,1,219,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,182,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),15,2,156,,,,
5,-,Panetoz,Dansa Pausa,-,1,134,,,,
6,-,Victor Leksell,Tappat,-,3,98,,,,
7,up,Little Simz,Mood Swings,18,3,7,,,,
8,up,OutKast,Ms. Jackson,8,6,57,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,5,127,,,,
10,up,Beastie Boys,Fight for Your Right,25,2,174,,,,
11,up,ニッキー・ミナージュ,Starships,13,1,29,,,,
12,up,50 Cent,In Da Club,12,5,67,,,,
13,up,ADAAM,PERSON I NÖDEN,31,10,4,,,,
14,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,77,,,,
15,-,MC Hammer,U Can'T Touch This,-,8,55,,,,
16,up,Fugees,Killing Me Softly With His Song,22,4,69,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),11,1,122,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,57,,,,
19,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],7,7,30,,,,
20,down,Zacke,Håll i er (feat. Alma Augusta),6,3,5,,,,
21,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,38,,,,
22,up,Fergie,Big Girls Don't Cry (Personal),28,4,132,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,28,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,5,85,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,64,,,,
26,up,The Black Eyed Peas,Shut Up,29,4,39,,,,
27,-,Fricky,Nattbuss,-,2,45,,,,
28,-,Fat Joe,What's Luv? (feat. Ashanti),-,28,3,,,,
29,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,113,,,,
30,up,エミネム,The Monster (feat. Rihanna),42,2,115,,,,
31,-,Hugo,Taulut (feat. Costi),-,19,2,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),34,15,7,,,,
33,-,Panetoz,Efter solsken,-,33,2,,,,
34,up,BABYDOPING LUV,Словно Playboi Carti,57,34,2,,,,
35,up,DJ Fatz,Viral,41,4,16,,,,
36,-,Dave & Central Cee,Sprinter,-,2,33,,,,
37,up,Cardi B,Enough (Miami),46,37,2,,,,
38,-,Medina,Miss Decibel,-,2,71,,,,
39,-,Future & Metro Boomin,Like That,-,13,1,,,,
40,down,Eminem,Without Me,20,4,40,,,,
41,down,Eminem,Stan (feat. Dido),3,2,17,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,229,,,,
43,-,Styles P,Let's Go,-,11,55,,,,
44,down,Josef Slunge,Skrikandes trumpeter,30,30,4,,,,
45,up,OutKast,Roses,45,12,32,,,,
46,-,Naiim,Feel Good,-,22,13,,,,
47,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
48,-,ScHoolboy Q,THank god 4 me,-,20,2,,,,
49,-,Morpheground,Villains,-,49,1,,,,
50,down,Scientific & Thomas Kvick,Trafikmeddelande,23,2,95,,,,
51,-,Styles P,Super Gangster,-,7,78,,,,
52,-,Fricky,Aqua Aura,-,22,23,,,,
53,up,50 Cent,In Da Club,60,8,42,,,,
54,-,Lil' Kim,Lighters Up,-,34,10,,,,
55,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,19,,,,
56,-,GRM Daily,Don’t Trip (feat. Blanco & Keeya Keys),-,56,1,,,,
57,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,8,,,,
58,-,Fugees,"No Woman, No Cry",-,6,62,,,,
59,-,Fricky & The Desktoppers,Heady (Simon Lundgren The Matrix Club Scene),-,59,1,,,,
60,down,Smiler,Freestyle,32,11,66,,,,
61,down,Red Hot Chili Peppers,Around the World,40,12,41,,,,
62,-,Eminem,The Real Slim Shady,-,5,44,,,,
63,-,Fricky,Hon Få Mig (feat. Academics),-,12,41,,,,
64,-,Snook,Mister Cool,-,5,67,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,26,,,,
66,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,30,,,,
67,-,Montell Jordan,This Is How We Do It,-,25,31,,,,
68,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,19,,,,
69,-,TGR x TGB,M Ã M Ã Č ¡ T Ã,-,32,1,,,,
70,-,Chance the Rapper,All Night (feat. Knox Fortune),-,67,2,,,,
71,-,Run The Jewels,walking in the snow (Instrumental),-,71,1,,,,
72,-,Bomull,maskros,-,42,5,,,,
