Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,Panetoz,Dansa Pausa,8,1,28,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,9,79,2020-04-19,1,2020-07-05
4,down,Newkid,Kanske var vi rätt bra ändå,2,2,11,,,,
5,up,Brock Berrigan,Rocket,11,5,2,,,,
6,up,Fetti Da Don,Stay High,6,6,19,,,,
7,-,Kitok,Paradise Jokkmokk,-,7,2,,,,
8,-,Mange Schmidt,Glassigt,-,6,6,,,,
9,down,The Black Eyed Peas,Where Is the Love?,3,2,37,,,,
10,up,Diana Ross,Upside Down,10,2,37,,,,
11,up,Pras,Ghetto Supastar (That Is What You Are),23,2,24,,,,
12,up,DJ Godfather,Love-Hate Mashup Mix 3,80,8,28,,,,
13,up,AJ Tracey,Dinner Guest (feat. MoStack),22,6,6,,,,
14,up,XLG Official,The Shape of You,46,7,16,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,37,,,,
16,down,Stress & Imenella,Rude Gal,14,3,12,,,,
17,up,Diana Ross,I'm Coming Out,20,3,35,,,,
18,-,Medina,Miss Decibel,-,2,13,,,,
19,down,Timbuktu,Flickan och kråkan,5,2,35,,,,
20,down,Erik Lundin,Apanage,17,17,3,,,,
21,-,Erik Lundin,Suedi,-,19,3,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,30,,,,
23,-,Nicki Minaj,Starships,-,9,23,,,,
24,up,Neneh Cherry,Woman,58,10,6,,,,
25,up,Run-DMC,Walk This Way,81,7,18,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,2,,,,
27,-,Timbuktu,Falken,-,7,2,,,,
28,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,19,5,,,,
29,down,Mr. Probz,Nothing Really Matters,26,12,28,,,,
30,-,Eminem,The Real Slim Shady,-,23,3,,,,
31,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,12,,,,
32,-,Precedence,High Tide (feat. Gabi Rose),-,32,1,,,,
33,-,Jayda,Hotel Kali (feat. Big Famous),-,29,1,,,,
34,up,Fugees,"No Woman, No Cry (Edited Version)",36,1,27,,,,
35,-,Trae tha Truth,Rock N Roll,-,35,11,,,,
36,up,Yasin,Workin,42,16,9,,,,
37,up,D Smoke & SiR,Let Go,38,29,3,,,,
38,-,Mwuana,LOVERMAN,-,2,1,,,,
39,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,7,,,,
40,-,Neneh Cherry,Manchild,-,5,8,,,,
41,up,Beastie Boys,Fight for Your Right,67,2,14,,,,
42,up,Filip Steficar,Wayne,91,7,7,,,,
43,down,Diana Ross,Chain Reaction,25,7,30,,,,
44,up,BENNETT & Lorentz,LEV MED MIG,61,3,10,,,,
45,-,MC Hammer,U Can'T Touch This,-,8,6,,,,
46,-,Lorentz,"Där dit vinden kommer (feat. JaQe, Duvchi, JJ & Joy)",-,27,6,,,,
47,-,Mange Schmidt,Ledig,-,47,2,,,,
48,up,santpoort,Rolling Down This Lazy Wave,87,27,3,,,,
49,up,Missy Elliott,Work It (Amended Version),76,35,6,,,,
50,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,28,5,,,,
51,-,The Supremes,You Keep Me Hangin' On,-,15,13,,,,
52,up,Lil' Kim,Lighters Up,89,47,2,,,,
53,-,Silicone,NewYork Inspired,-,11,14,,,,
54,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,3,,,,
55,-,Ison & Fille,Down (feat. L1na),-,55,1,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,10,,,,
57,-,J. Gamble,Killing You Softly,-,37,3,,,,
58,-,Greekazo & Dree Low,ICE CREAM,-,3,18,,,,
59,-,Para Turk,Kokaina,-,59,1,,,,
60,-,Kitok,Paradise Jokkmokk (Instrumental),-,60,1,,,,
61,down,Ozzy,Bråkmakargatan (feat. Timbuktu),57,7,21,,,,
62,-,Madi Banja,Inga problem,-,31,3,,,,
63,down,Petter,Så klart! (feat. Eye N' I),48,10,13,,,,
64,down,The Supremes,You Can't Hurry Love,39,2,26,,,,
65,-,Puppet,I'm Your Puppet,-,65,1,,,,
66,-,Post Malone,Circles,-,1,26,2,2019-10-06,2,2019-10-06
67,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,8,,,,
68,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,5,,,,
69,down,The God 720,We Don't Need No Education,16,16,20,,,,
70,-,Ables,Sombody That I Used to Know,-,9,1,,,,
71,-,Highwon,Från Hjärtat,-,36,4,,,,
72,up,KIDD,Bare Dans,88,48,2,,,,
73,-,Kid Ink,Show Me (feat. Chris Brown),-,18,4,,,,
