Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Villa Nah,Origin,1,1,238,,,,
2,up,Pendulum,Immersion,2,1,238,,,,
3,up,Sia,We Are Born,5,3,238,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,238,,,,
5,down,Husky Rescue,Ghost Is Not Real,4,3,238,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,4,238,,,,
7,up,Husky Rescue,Country Falls,7,5,238,,,,
8,up,Peter Malick,Chill Album (feat. Norah Jones),8,6,233,,,,
9,up,Bonobo,The North Borders,9,8,233,,,,
10,up,Pendulum,In Silico,10,9,237,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,10,238,,,,
12,up,Boards of Canada,Tomorrow's Harvest,12,11,236,,,,
13,up,Bonobo,Black Sands,13,12,238,,,,
14,up,Pepe Deluxé,Spare Time Machine,14,12,238,,,,
15,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),15,14,235,,,,
16,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,16,11,226,,,,
17,up,Aphex Twin,Syro,17,13,238,,,,
18,up,Hotel Costes,Hôtel Costes 11,18,12,236,,,,
19,up,Villa Nah,Vn Ep,19,18,238,,,,
20,up,Energy 52,The Best of Cafe del Mar - The Remixes,20,18,238,,,,
21,up,Ladytron,Velocifero,21,20,122,,,,
22,up,Róisín Murphy,Hairless Toys,22,21,238,,,,
23,up,Todd Terje,It's Album Time,23,22,238,,,,
24,up,Boards of Canada,The Campfire Headphase,24,18,235,,,,
25,up,Tiësto,Just Be,25,14,238,,,,
26,up,Swedish House Mafia,Until Now,26,25,236,,,,
27,up,Jungle,Jungle,27,26,238,,,,
28,up,Café del Mar,Café del Mar - Terrace Mix 2,28,27,214,,,,
29,up,Gotan Project,Best of Gotan Project,29,29,159,,,,
30,up,Bobby Womack,The Bravest Man in the Universe,30,30,140,,,,
31,up,Mike Oldfield,Tubular Bells 2003,32,25,119,,,,
32,-,Massive Attack,Collected (Deluxe Edition),-,4,169,,,,
33,up,Hotel Costes,Hôtel Costes 8,33,31,119,,,,
34,up,Hotel Costes,Hôtel Costes 14,34,22,93,,,,
35,up,Chromeo,Business Casual (Bonus Track Version),36,34,76,,,,
36,-,Various Artists,"The Beatless Collection, Vol. 1",-,36,1,,,,
37,up,Róisín Murphy,Hit Parade Remixes,37,37,2,,,,
38,-,Kraftwerk,Computer World (Remastered),-,38,45,,,,
39,-,Massive Attack,Blue Lines (2012 Mix / Master),-,18,171,,,,
40,down,Jungle,Back On 74 - EP,35,35,2,,,,
41,-,Jean-Michel Jarre,Zoolook,-,41,7,,,,
42,up,Pendulum,Watercolour - EP,52,34,22,,,,
43,-,Future Funk Squad,Four,-,43,1,,,,
44,-,Aphex Twin,Collapse EP,-,44,2,,,,
45,-,Portishead,Dummy,-,5,174,,,,
46,-,Joost,Europapa: Greatest Hits - EP,-,39,2,,,,
47,down,BENZA,Warrior - EP,31,31,2,,,,
48,down,Ibaaku,Joola Jazz,40,40,2,,,,
49,-,Balcony Mix Africa & Major League DJz,Mushroom Park,-,49,1,,,,
50,-,Various Artists,Ninja Tune Retrospect (No. 1),-,50,1,,,,
51,down,Lustmord,Much Unseen Is Also Here,41,41,2,,,,
52,down,"Stephan Mathieu, Kassel Jaeger & Akira Rabelais",Zauberberg,42,42,2,,,,
