Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,34,,,,
3,up,Melo,m<3Lo,5,1,58,,,,
4,up,Flowmow,Goode Rhyme,4,4,4,,,,
5,up,Radiohead,Kid A,9,3,91,,,,
6,down,Justice,Hyperdrama,3,1,13,,,,
7,up,Dreas Mau,Little Rages,8,4,6,,,,
8,down,Portishead,Dummy,7,1,145,,,,
9,down,Joost,Europapa: Greatest Hits - EP,6,4,5,,,,
10,up,Caribou,Suddenly,15,2,31,99,2020-03-01,68,2020-03-08
11,down,Meditation Music,Relax & Meditate,10,1,145,,,,
12,up,Janzzo Erka,All In One,22,12,3,,,,
13,up,Brooskiis,Your Base,13,13,3,,,,
14,up,Smiily Doag,Malibu,27,7,5,,,,
15,-,Mkey Cronz,Elc Time,-,15,1,,,,
16,up,Codo Bellz,Precious,30,5,6,,,,
17,up,Levo Last Lime,Goated Sunrise,31,17,5,,,,
18,down,Massive Attack,Mezzanine (Deluxe),12,3,139,,,,
19,down,House Fountain Award,Youth Stagnation Flag,16,16,6,,,,
20,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,85,,,,
21,up,Purple Tight Pant,Socket To Heaven,23,8,7,,,,
22,up,Claire Bretta,Head Spaces,26,14,5,,,,
23,up,Hecto Punters,Gapple Alert,28,12,6,,,,
24,-,Snow Strippers,Night Killaz Vol. 2,-,17,3,,,,
25,up,Brooskiis,Pieces,46,25,3,,,,
26,down,Blue Bakery,Baked Brother,14,14,4,,,,
27,down,The Prodigy,The Fat of the Land,19,5,74,,,,
28,-,Priest,Dark Pulse,-,28,1,,,,
29,down,Syst3m Glitch,The Brave Ones,24,24,2,,,,
30,down,Pegasusez,Love Action,20,18,5,,,,
31,up,Justice,Justice,99,18,43,,,,
32,up,Meditation Music,"Relax & Meditate, Vol. 2",51,15,21,,,,
33,-,Aphex Twin,Come to Daddy,-,21,4,,,,
34,down,Pal Cronez,Slices,33,33,2,,,,
35,up,Iglooghost,Tidal Memory Exo,62,27,3,,,,
36,-,Loscil,Umbel,-,36,1,,,,
37,down,Tempper Zysc,It Will Be Over,21,21,3,,,,
38,-,Le Tigre,Le Tigre,-,38,1,,,,
39,down,C418,Minecraft - Volume Alpha,34,2,220,,,,
40,up,Brian Weird,Essence,52,40,2,,,,
41,-,notgoodboy,Waken,-,41,1,,,,
42,-,ODESZA,The Last Goodbye Tour Live,-,42,1,,,,
43,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,54,43,2,,,,
44,-,The Orb,The Orb's Adventures Beyond the Ultraworld,-,44,3,,,,
45,down,Massive Attack,Blue Lines (2012 Mix / Master),17,2,97,,,,
46,down,Björk,Homogenic,18,9,63,,,,
