Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Róisín Murphy,Crooked Machine,2,1,3,,,,
2,up,Meydan,Ambient Works II,15,2,2,,,,
3,down,Tristam,WLUWD,1,1,4,,,,
4,up,Burial & Blackdown,Shock Power of Love - EP,11,4,3,,,,
5,-,Portishead,Dummy,-,3,46,,,,
6,-,Timecop1983,Faded Touch,-,3,3,,,,
7,-,Shed,Oderbruch,-,7,6,,,,
8,up,Porter Robinson,Nurture,9,8,5,,,,
9,-,Timecop1983,Night Drive,-,8,17,,,,
10,up,SG Lewis,times,64,1,14,,,,
11,-,Kraftwerk,Minimum-Maximum,-,3,34,,,,
12,-,TOR,Oasis Sky,-,12,1,,,,
13,-,Sasha,Luzoscura (DJ Mix),-,13,1,,,,
14,-,The Midnight,Monsters,-,1,16,,,,
15,-,Johnny Hollow,A Collection of Creatures,-,15,1,,,,
16,-,Miami Nights 1984,Turbulence,-,16,3,,,,
17,-,Au4,And Down Goes the Sky,-,17,3,,,,
18,-,Убийцы,Твой Светлый Образ - EP,-,18,1,,,,
19,-,Rudy Adrian,As Dusk Becomes Night,-,11,3,,,,
20,-,FKA twigs,MAGDALENE,-,1,57,20,2019-11-10,10,2019-11-17
21,-,Massive Attack,Collected (Deluxe Edition),-,5,46,,,,
22,-,Oi Va Voi,Laughter Through Tears,-,22,2,,,,
23,up,Fred again..,Actual Life (April 14 - December 17 2020),53,2,5,,,,
24,-,Dabeull,Intimate Fonk - EP,-,24,1,,,,
25,-,Alex Ball,Coalescent Apparatus,-,25,3,,,,
26,down,Gil Scott-Heron & Jamie xx,We're New Here,18,18,3,,,,
27,-,Helene Vogelsinger,Reminiscence,-,27,1,,,,
28,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,28,1,,,,
29,-,Massive Attack,Mezzanine (Deluxe),-,24,5,,,,
30,-,Mike Oldfield,The Songs of Distant Earth,-,14,19,,,,
31,up,Jungle,For Ever,72,7,27,,,,
32,-,Red Buddha,Oriental Breeze,-,32,1,,,,
33,-,Midnight Syndicate,Dungeons & Dragons - Official Roleplaying Soundtrack,-,33,1,,,,
34,-,Gidge,Autumn Bells,-,34,5,,,,
35,-,Kaleida,Odyssey (Deluxe),-,35,1,,,,
36,-,Café del Mar,Café del Mar ChillWave 2,-,36,2,,,,
