Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,242,,,,
2,up,Elvis Presley,Elv1s: 30 #1 Hits,3,1,223,,,,
3,up,Monster Mash,Monster Mash - EP,45,3,7,,,,
4,up,Fleetwood Mac,Greatest Hits,4,2,240,42,2019-10-20,42,2019-10-20
5,-,"Bobby ""Boris"" Pickett",Monster Mash,-,5,1,,,,
6,down,The Doors,The Very Best of The Doors,5,4,238,,,,
7,down,LINKIN PARK,Hybrid Theory,6,5,189,66,2020-03-01,66,2020-03-01
8,down,Eagles,The Complete Greatest Hits,7,3,239,,,,
9,up,The Beach Boys,Beach Boys Concert (Live),48,9,3,,,,
10,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,8,6,243,,,,
11,down,LINKIN PARK,LIVING THINGS,10,8,242,,,,
12,down,AC/DC,Iron Man 2,11,6,238,,,,
13,down,Rod Stewart,Some Guys Have All the Luck,12,7,238,,,,
14,down,Nickelback,"The Best of Nickelback, Vol. 1",2,2,240,,,,
15,up,Galactic Federation of Love,Live 2012 Reunion,50,15,2,,,,
16,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,12,11,,,,
17,down,Pearl Jam,Ten,14,11,146,,,,
18,down,AC/DC,Back In Black,15,11,236,,,,
19,down,LINKIN PARK,The Hunting Party,17,12,236,,,,
20,down,LINKIN PARK,Meteora,18,11,188,,,,
21,down,Duran Duran,Greatest,9,8,236,,,,
22,down,AC/DC,Rock or Bust,19,10,243,,,,
23,down,John Mayer,Paradise Valley,20,13,241,,,,
24,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),21,10,239,72,2020-01-19,72,2020-01-19
25,down,JAY-Z & LINKIN PARK,Collision Course - EP,22,14,240,,,,
26,down,Fleetwood Mac,Rumours,23,13,238,,,,
27,up,Santana,Ultimate Santana,28,20,242,,,,
28,down,Various Artists,The a to Z of Rock,24,17,242,,,,
29,down,LINKIN PARK,One More Light,25,14,188,,,,
30,down,The Goo Goo Dolls,Magnetic,26,19,243,,,,
31,down,Pink Floyd,The Wall,27,11,241,,,,
32,down,Kenny Rogers,Very Best of Kenny Rogers,16,12,239,89,2020-03-22,89,2020-03-22
33,down,Led Zeppelin,Led Zeppelin IV (Remastered),29,21,241,,,,
34,down,オアシス,Time Flies...1994-2009,31,22,237,,,,
35,down,Pink Floyd,The Dark Side of the Moon,32,19,236,,,,
36,down,David Bowie,Best of Bowie,30,23,237,,,,
37,down,Disturbed,Immortalized,33,24,240,,,,
38,down,Neil Young,Greatest Hits,34,26,240,,,,
39,down,Van Halen,The Very Best of Van Halen (Remastered),35,23,233,,,,
40,down,Dean Martin,Essential,37,29,239,,,,
41,down,David Bowie,The Best of David Bowie 1969/1974,39,30,241,,,,
42,down,Pink Floyd,The Endless River,40,35,242,,,,
43,down,Queen,The Platinum Collection,38,1,237,42,2019-10-06,38,2019-10-20
44,down,Eagles,Hotel California,41,36,236,,,,
45,down,Santana,Corazón,42,37,228,,,,
46,down,AC/DC,Highway to Hell,43,37,173,,,,
47,-,Visions of Atlantis,Pirates II - Armada,-,47,1,,,,
48,up,Phil Collins,The Singles,56,39,17,,,,
49,up,John Dwyer,"Moon-Drenched (feat. Ryan Sawyer, Peter Kerlin, Tom Dolas, Brad Caulkins, Kyp Malone, Marcos Rodriguez, Ben Boye, Joce Soubiran, Laena Myers-Ionita, Andres Renteria)",49,29,6,,,,
50,up,Nickelback,Get Rollin',51,50,2,,,,
51,down,Queen,Greatest Hits,36,1,240,18,2019-10-06,17,2019-10-20
52,-,Genesis,Calling All Stations (Remastered),-,52,1,,,,
53,up,George Wassouf,El Hawa Sultan - Rare Recordings,57,49,12,,,,
54,-,Ghastly,Mercurial Passages,-,1,97,,,,
55,down,Bring Me the Horizon,That's the Spirit,44,28,106,,,,
56,-,Stormwitch,Walpurgis Night,-,56,1,,,,
57,-,Stormwitch,Tales of Terror,-,57,1,,,,
58,-,Stormwitch,Stronger Than Heaven,-,58,1,,,,
59,-,Omen,Battle Cry,-,59,1,,,,
60,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,46,26,,,,
61,-,Bryan Adams,Anthology,-,18,178,,,,
62,down,Robbie Williams,Swing When You're Winning,46,32,158,,,,
