Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,239,,,,
2,up,Elvis Presley,Elv1s: 30 #1 Hits,3,1,220,,,,
3,down,Fleetwood Mac,Greatest Hits,2,2,237,42,2019-10-20,42,2019-10-20
4,up,Nickelback,"The Best of Nickelback, Vol. 1",4,2,237,,,,
5,up,The Doors,The Very Best of The Doors,5,4,235,,,,
6,up,LINKIN PARK,Hybrid Theory,6,5,186,66,2020-03-01,66,2020-03-01
7,up,Eagles,The Complete Greatest Hits,7,3,236,,,,
8,up,Monster Mash,Monster Mash - EP,45,28,4,,,,
9,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,8,6,240,,,,
10,down,LINKIN PARK,LIVING THINGS,9,8,239,,,,
11,down,AC/DC,Iron Man 2,10,6,235,,,,
12,down,Rod Stewart,Some Guys Have All the Luck,11,7,235,,,,
13,down,Duran Duran,Greatest,12,8,233,,,,
14,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,12,8,,,,
15,down,Pearl Jam,Ten,14,11,143,,,,
16,down,AC/DC,Back In Black,15,11,233,,,,
17,down,LINKIN PARK,The Hunting Party,16,12,233,,,,
18,down,LINKIN PARK,Meteora,17,11,185,,,,
19,up,AC/DC,Rock or Bust,19,10,240,,,,
20,up,John Mayer,Paradise Valley,20,13,238,,,,
21,up,JAY-Z & LINKIN PARK,Collision Course - EP,21,14,237,,,,
22,up,Fleetwood Mac,Rumours,22,13,235,,,,
23,up,Various Artists,The a to Z of Rock,23,17,239,,,,
24,-,The Beach Boys,Beach Boys Concert (Live),-,,1,,,,
25,down,LINKIN PARK,One More Light,24,14,185,,,,
26,down,The Goo Goo Dolls,Magnetic,25,19,240,,,,
27,down,Pink Floyd,The Wall,26,11,238,,,,
28,down,Santana,Ultimate Santana,27,20,239,,,,
29,down,Led Zeppelin,Led Zeppelin IV (Remastered),28,21,238,,,,
30,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),48,10,236,72,2020-01-19,72,2020-01-19
31,up,David Bowie,Best of Bowie,31,23,234,,,,
32,up,オアシス,Time Flies...1994-2009,46,22,234,,,,
33,down,Pink Floyd,The Dark Side of the Moon,30,19,233,,,,
34,down,Disturbed,Immortalized,32,24,237,,,,
35,down,Neil Young,Greatest Hits,33,26,237,,,,
36,down,Van Halen,The Very Best of Van Halen (Remastered),34,23,230,,,,
37,down,Queen,Greatest Hits,35,1,237,18,2019-10-06,17,2019-10-20
38,down,Dean Martin,Essential,36,29,236,,,,
39,down,David Bowie,The Best of David Bowie 1969/1974,37,30,238,,,,
40,down,Pink Floyd,The Endless River,38,35,239,,,,
41,up,Queen,The Platinum Collection,51,1,234,42,2019-10-06,38,2019-10-20
42,down,Eagles,Hotel California,39,36,233,,,,
43,down,Santana,Corazón,40,37,225,,,,
44,down,AC/DC,Highway to Hell,41,37,170,,,,
45,down,Bring Me the Horizon,That's the Spirit,42,28,103,,,,
46,down,Robbie Williams,Swing When You're Winning,43,32,155,,,,
47,up,Bon Jovi,Forever,47,47,2,,,,
48,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,83,9,,,,
49,up,Eagles,Their Greatest Hits 1971-1975,50,44,221,,,,
50,-,Gabba,Recollections,-,,1,,,,
51,-,Lalalar,En Kötü İyi Olur,-,,1,,,,
52,down,John Dwyer,"Moon-Drenched (feat. Ryan Sawyer, Peter Kerlin, Tom Dolas, Brad Caulkins, Kyp Malone, Marcos Rodriguez, Ben Boye, Joce Soubiran, Laena Myers-Ionita, Andres Renteria)",29,29,4,,,,
53,-,The Next Step,Songs from the Next Step: Season 2,-,,1,,,,
54,up,Invent Animate,Heavener,56,56,2,,,,
55,up,Dishwalla,And You Think You Know What Life's About,57,57,2,,,,
56,down,Ghastly,Mercurial Passages,18,1,96,,,,
