Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,237,,,,
2,up,Elvis Presley,Elv1s: 30 #1 Hits,2,1,218,,,,
3,up,Nickelback,"The Best of Nickelback, Vol. 1",3,2,235,,,,
4,up,The Doors,The Very Best of The Doors,4,4,233,,,,
5,up,LINKIN PARK,Hybrid Theory,5,5,184,66,2020-03-01,66,2020-03-01
6,up,Eagles,The Complete Greatest Hits,6,3,234,,,,
7,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,8,6,238,,,,
8,up,LINKIN PARK,LIVING THINGS,9,8,237,,,,
9,up,AC/DC,Iron Man 2,10,6,233,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,11,7,233,,,,
11,up,Duran Duran,Greatest,12,8,231,,,,
12,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,12,6,,,,
13,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),22,10,234,72,2020-01-19,72,2020-01-19
14,up,Pearl Jam,Ten,14,11,141,,,,
15,up,AC/DC,Back In Black,15,11,231,,,,
16,up,LINKIN PARK,The Hunting Party,16,12,231,,,,
17,up,Fleetwood Mac,Greatest Hits,29,2,235,42,2019-10-20,42,2019-10-20
18,down,LINKIN PARK,Meteora,17,11,183,,,,
19,down,AC/DC,Rock or Bust,18,10,238,,,,
20,down,Kenny Rogers,Very Best of Kenny Rogers,19,12,235,89,2020-03-22,89,2020-03-22
21,down,John Mayer,Paradise Valley,20,13,236,,,,
22,down,JAY-Z & LINKIN PARK,Collision Course - EP,21,14,235,,,,
23,up,Fleetwood Mac,Rumours,43,13,233,,,,
24,down,Various Artists,The a to Z of Rock,23,17,237,,,,
25,down,LINKIN PARK,One More Light,24,14,183,,,,
26,down,The Goo Goo Dolls,Magnetic,25,19,238,,,,
27,down,Ghastly,Mercurial Passages,7,1,94,,,,
28,down,Pink Floyd,The Wall,26,11,236,,,,
29,down,Santana,Ultimate Santana,27,20,237,,,,
30,down,Led Zeppelin,Led Zeppelin IV (Remastered),28,21,236,,,,
31,down,Pink Floyd,The Dark Side of the Moon,30,19,231,,,,
32,down,David Bowie,Best of Bowie,31,23,232,,,,
33,up,Queen,The Platinum Collection,35,1,232,42,2019-10-06,38,2019-10-20
34,down,Disturbed,Immortalized,32,24,235,,,,
35,down,Neil Young,Greatest Hits,33,26,235,,,,
36,down,Van Halen,The Very Best of Van Halen (Remastered),34,23,228,,,,
37,down,Queen,Greatest Hits,36,1,235,18,2019-10-06,17,2019-10-20
38,down,Dean Martin,Essential,37,29,234,,,,
39,down,David Bowie,The Best of David Bowie 1969/1974,38,30,236,,,,
40,up,Pink Floyd,The Endless River,40,35,237,,,,
41,up,Eagles,Hotel California,41,36,231,,,,
42,up,Santana,Corazón,44,37,223,,,,
43,up,Bring Me the Horizon,That's the Spirit,45,28,101,,,,
44,up,Robbie Williams,Swing When You're Winning,48,32,153,,,,
45,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,62,43,21,,,,
46,up,Eagles,Their Greatest Hits 1971-1975,58,44,219,,,,
47,up,Deep Purple,The Platinum Collection,63,47,73,,,,
48,down,Phil Collins,The Singles (Expanded),42,31,30,,,,
49,down,Journey,Greatest Hits,47,47,12,61,2019-10-27,61,2019-10-27
50,-,Black Sabbath,Tyr (2024 Remaster),-,50,1,,,,
51,-,Kublai Khan TX,Absolute,-,51,1,,,,
52,-,Entheos,Time Will Take Us All,-,52,1,,,,
53,-,Kublai Khan TX,Nomad,-,53,1,,,,
54,-,Kublai Khan TX,Youth War,-,54,1,,,,
55,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,28,174,,,,
56,down,AC/DC,Highway to Hell,53,37,168,,,,
57,down,Warpath,Uprising of the Oppressed,39,39,2,,,,
58,down,Warpath,Disharmonic Revelations,46,46,2,,,,
59,down,Warpath,Warpath,49,49,2,,,,
60,down,Warpath,Massacre - EP,50,50,2,,,,
61,down,Warpath,The Ambience of War - EP,52,52,2,,,,
62,down,Warpath,Malevolent Reprisal,54,54,2,,,,
63,down,Warpath,Gorefare,55,55,2,,,,
64,down,Warpath,Damnation,56,56,2,,,,
