Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanko,Prim&Proper,5,1,5,,,,
2,-,Martel,Soul Brotha,-,1,17,,,,
3,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),10,1,33,,,,
4,up,Александр Сотник,Другу (OneMuz),8,1,72,,,,
5,down,Viktor Petrov,Percussion Band,1,1,67,,,,
6,down,Tropa Magica,Come As You Are,3,3,4,,,,
7,-,Amadou & Mariam & The Blind Boys of Alabama,"Two Cultures, One Beat",-,7,1,,,,
8,-,Eric Gemsa,Pod Borem,-,1,16,,,,
9,-,Davy Sicard,La Kaz Jilo,-,2,3,,,,
10,-,Etienne Mbappé,És Éyayé,-,3,1,,,,
11,-,Maanam,French Is Strange,-,10,2,,,,
12,-,Kis Lech Stawski,Bądź Dziewczyną z Moich Marzeń,-,4,25,,,,
13,-,Onipa,Fire,-,5,2,,,,
14,-,Dj Jabato,Kings & queens (Remix),-,14,1,,,,
15,down,Henry Bowers-Broadbent,Atlantis,13,1,46,,,,
16,down,Henry Bowers-Broadbent,Concubine,11,3,39,,,,
17,-,Anoushka Shankar,Traces of You (feat. Norah Jones) [Radio Mix],-,1,1,,,,
18,-,"Maya Youssef, Barney Morse-Brown & Sebastian Flaig",Bombs Turn into Roses,-,18,1,,,,
19,-,Jacek Szylkowski,Prośba Do Ojca Świetego,-,9,5,,,,
20,-,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),-,7,28,,,,
21,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,21,1,,,,
22,-,Ronan Hardiman,Nightmare,-,15,2,,,,
23,-,Lucibela,Ti Jon Poca,-,14,1,,,,
24,-,Ray Cuza & Septeto SAZONANDO,Qué Linda Eres,-,13,2,,,,
