Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Inod,Sunshine Day,1,1,5,,,,
2,-,KOKOROKO,Ti-De,-,2,1,,,,
3,down,Pascal Bournet,Birdlike,2,1,6,,,,
4,-,Trabant 33,Einmals Ich Liebe Dich,-,4,1,,,,
5,-,Tewelde Redda,Mèmona,-,5,1,,,,
6,-,Wiera Gran,Gdy Odejdziesz,-,6,3,,,,
7,-,Chór Czejanda,Marina,-,6,13,,,,
8,-,Bokanté,Jou Ké Ouvè,-,3,2,,,,
9,-,Mdou Moctar,Taliat,-,6,3,,,,
10,-,C.J. Chenier,Paper In My Shoe,-,10,1,,,,
11,-,Viktor Petrov,Percussion Band,-,1,112,,,,
12,-,KITARO,Shizen no Kaori,-,8,11,,,,
13,-,Kumbia Boruka,La Culebra,-,13,1,,,,
14,-,C.J. Chenier,Trouble In Mind,-,14,1,,,,
15,-,Kumbia Boruka,Machaca Boruka,-,15,1,,,,
16,down,Henry Bowers-Broadbent,Atlantis,11,1,88,,,,
17,-,Gulaza,Salam Yal'bint,-,17,1,,,,
18,-,Christine Salem,Mangavo,-,18,1,,,,
19,-,C.J. Chenier,Clap Hands,-,19,1,,,,
20,-,Fernando Lopez,Take My Breath Away,-,20,1,,,,
21,-,Clifton Chenier,Trouble In Mind,-,21,1,,,,
22,-,Christine Salem,Tyinbo,-,22,1,,,,
23,-,Janusz Gniatkowski,Male,-,13,1,,,,
24,-,Afro Cuban All Stars,"Distinto, diferente",-,24,1,,,,
25,-,The Idan Raichel Project,בין קירות ביתי,-,25,1,,,,
26,-,Meridian Brothers & Conjunto Media Luna,Pensando en Mi Morena,-,11,2,,,,
27,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,1,43,,,,
28,-,C.J. Chenier,Learning To Live,-,5,1,,,,
29,-,Super Mama Djombo,Julia,-,29,1,,,,
30,-,C.J. Chenier,Rosemary,-,30,1,,,,
31,-,Ömer Faruk Tekbilek,Gawazi,-,31,1,,,,
32,-,Gigliola Cinquetti,Tu vuoi l'America,-,32,1,,,,
