Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanko,Prim&Proper,1,1,3,,,,
2,-,Viktor Petrov,Percussion Band,-,1,65,,,,
3,down,Александр Сотник,Другу (OneMuz),2,1,70,,,,
4,-,Martel,Soul Brotha,-,1,16,,,,
5,-,Yemi Sax,Orente,-,5,1,,,,
6,up,Henry Bowers-Broadbent,Atlantis,25,1,44,,,,
7,-,Agata Karczewska,What It Is,-,7,1,,,,
8,-,Cesária Évora,Sodade,-,8,2,,,,
9,-,Miroca Paris,Nhe Simpronia,-,9,1,,,,
10,-,Incarnations,Mów do mnie jeszcze,-,1,2,,,,
11,-,Arash Amirzadeh,Totality,-,11,1,,,,
12,-,Catrin Finch & Seckou Keita,Ceffylau,-,12,1,,,,
13,-,Orchestra Baobab,Caravana,-,13,1,,,,
14,down,Tropa Magica,Come As You Are,4,3,2,,,,
15,-,Wataha,Jaki piękny świat,-,6,5,,,,
16,-,Paris To Kyiv,Golden Years,-,8,1,,,,
17,-,QOQEQA & Vitu Valera,Aceitunas,-,17,1,,,,
18,-,Somali Star,Xilkii Caashaqa Tirsada Iyo Ugbaad Aragsan,-,18,1,,,,
19,-,Yela,Do Do Sya,-,19,1,,,,
20,-,Les Difficiles de Petion-Ville,Bèl Bale,-,20,1,,,,
21,-,SunMusic Tango,Kapitanskie tango,-,3,8,,,,
22,-,Michel Pruvot,Quand nos parents dansaient,-,22,1,,,,
23,-,Chór Cantores Veiherovienses,Witaj Majowa Jutrzenko,-,9,2,,,,
24,-,Etienne Mbappé,O Séya Siséya,-,24,1,,,,
