Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PMOL Music,Rum Sun Fun,2,1,5,,,,
2,up,Viktor Petrov,Percussion Band,4,1,80,,,,
3,-,Martel,Soul Brotha,-,1,23,,,,
4,up,Imany,You Will Never Know,11,2,8,,,,
5,-,Buena Vista Social Club,Chan Chan,-,3,9,,,,
6,-,Chór Czejanda,Marina,-,6,2,,,,
7,-,Tito Paris,Estrela Linda,-,3,2,,,,
8,-,Krzikopa,Od Bytomia bita droga,-,8,1,,,,
9,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],3,2,6,,,,
10,-,Richard Bona,Afreekha,-,3,2,,,,
11,-,Fred Buscaglione,Teresa Non Sparare,-,11,1,,,,
12,-,Stasiek Wielanek,Tylko we Lwowie (with Kapela Czerniakowska),-,7,34,,,,
13,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",22,13,2,,,,
14,-,Mambo Band,Mambo no. 5 / A little bit of…,-,3,1,,,,
15,-,The Garifuna Collective,Lügua (Lost),-,3,26,,,,
16,-,Silvana Peres,Se tardas amor não venhas,-,16,1,,,,
17,-,Carla Boni,Mambo Italiano,-,17,1,,,,
18,-,Various Artists,Natural Balance (Natural Balance),-,18,1,,,,
19,-,Aurelio Fierro,Tu Vuo' Fa L'Americano,-,19,1,,,,
20,-,Tootard,Wanderlust,-,20,1,,,,
21,-,Nikos Vertis,S' Agapao,-,21,1,,,,
22,-,Canzoniere Grecanico Salentino,Nu te fermare,-,8,2,,,,
23,-,Yami Aloelela,Mãe Querida,-,4,2,,,,
24,-,Rachele Andrioli & Rocco Nigro,Tarantella del Gargano,-,14,1,,,,
25,-,Trio Da Kali,Dissa,-,25,1,,,,
26,-,Okra Playground,Kuun Ajo,-,26,1,,,,
27,-,Warszawska Orkiestra Sentymentalna,Jazz,-,7,4,,,,
28,-,Artur Vanyan,To Były Piękne Dni,-,3,19,,,,
29,-,Albita,La Esperanza,-,6,2,,,,
30,-,Jacek Szylkowski,Prośba Do Ojca Świetego,-,9,6,,,,
31,down,Henry Bowers-Broadbent,Concubine,19,3,47,,,,
